PNG,Name,RAh,RAm,RAs,DE-,DEd,DEm,DEs,DRAJ2000,DDECJ2000,PNstat,Catalogue,MajDiam,MinDiam,mainClass,subClass,HASHGALEXdist,GALEX_IAUName,GALEX_objID,photoExtractID,GALEX_RA,GALEX_DEC,E_bv,glon,glat,fov_radius,nuv_mag,nuv_magerr,fuv_mag,fuv_magerr,nuv_artifact,fuv_artifact,fuv_weight,nuv_weight,NUV_MAG_ISO,NUV_MAGERR_ISO,NUV_MAG_APER_1,NUV_MAG_APER_2,NUV_MAG_APER_3,NUV_MAG_APER_4,NUV_MAG_APER_5,NUV_MAG_APER_6,NUV_MAG_APER_7,NUV_MAGERR_APER_1,NUV_MAGERR_APER_2,NUV_MAGERR_APER_3,NUV_MAGERR_APER_4,NUV_MAGERR_APER_5,NUV_MAGERR_APER_6,NUV_MAGERR_APER_7,NUV_MAG_AUTO,NUV_MAGERR_AUTO,NUV_KRON_RADIUS,NUV_A_IMAGE,NUV_B_IMAGE,NUV_THETA_IMAGE,NUV_ELLIPTICITY,NUV_FWHM_IMAGE,NUV_CLASS_STAR,FUV_MAG_ISO,FUV_MAGERR_ISO,FUV_MAG_APER_1,FUV_MAG_APER_2,FUV_MAG_APER_3,FUV_MAG_APER_4,FUV_MAG_APER_5,FUV_MAG_APER_6,FUV_MAG_APER_7,FUV_MAGERR_APER_1,FUV_MAGERR_APER_2,FUV_MAGERR_APER_3,FUV_MAGERR_APER_4,FUV_MAGERR_APER_5,FUV_MAGERR_APER_6,FUV_MAGERR_APER_7,FUV_MAG_AUTO,FUV_MAGERR_AUTO,FUV_KRON_RADIUS,FUV_A_IMAGE,FUV_B_IMAGE,FUV_THETA_IMAGE,FUV_ELLIPTICITY,FUV_FWHM_IMAGE,FUV_CLASS_STAR,grankdist,ngrankdist,primggroupid,primgid,FUVavg,NUVavg,FUVavgerr,NUVavgerr,gdistancerank,HASHSDSSdist,SDSS_objID,SDSS_RA,SDSS_DEC,mode,SDSS_type,psfMag_u,psfMag_g,psfMag_r,psfMag_i,psfMag_z,psfMagErr_u,psfMagErr_g,psfMagErr_r,psfMagErr_i,psfMagErr_z,petroMag_u,petroMag_g,petroMag_r,petroMag_i,petroMag_z,petroMagErr_u,petroMagErr_g,petroMagErr_r,petroMagErr_i,petroMagErr_z,flags_u,flags_g,flags_r,flags_i,flags_z,u,g,r,i,z,err_u,err_g,err_r,err_i,err_z,sdistancerank,objName,PS1_objID,objInfoFlag,qualityFlag,PS1_RA,PS1_DEC,nDetections,gMeanPSFMag,gMeanPSFMagErr,gMeanKronMag,gMeanKronMagErr,rMeanPSFMag,rMeanPSFMagErr,rMeanKronMag,rMeanKronMagErr,iMeanPSFMag,iMeanPSFMagErr,iMeanKronMag,iMeanKronMagErr,zMeanPSFMag,zMeanPSFMagErr,zMeanKronMag,zMeanKronMagErr,yMeanPSFMag,yMeanPSFMagErr,yMeanKronMag,yMeanKronMagErr,HASHPS1dist,pdistancerank,Dmean,e_Dmean,GaiaEDR3_C,rcomb,b_rcomb,B_rcomb,GaiaEDR3_GS,d,d_min,d_max,NUV_DIFF_45,FUV_size,NUV_size,mNUV,e_mNUV,mFUV,e_mFUV,mg_PS1,mr_PS1,mi_PS1,mz_PS1,my_PS1,e_mg_PS1,e_mr_PS1,e_mi_PS1,e_mz_PS1,e_my_PS1,recalc_ps1,mu_SDSS,mg_SDSS,mr_SDSS,mi_SDSS,mz_SDSS,e_mu_SDSS,e_mg_SDSS,e_mr_SDSS,e_mi_SDSS,e_mz_SDSS,recalc_sdss,r_in_SDSS,r_out_SDSS,r_in_PS1,r_out_PS1,r_aper_SDSS,r_aper_PS1,ac_u_SDSS,ac_g_SDSS,ac_r_SDSS,ac_i_SDSS,ac_z_SDSS,ac_g_PS1,ac_r_PS1,ac_i_PS1,ac_z_PS1,ac_y_PS1,ac_FUV,ac_NUV,r_in_GALEX,r_out_GALEX,r_SDSS_diff,r_PS1_diff,binaryFlag,lcogt,g_lcogt,e_g_lcogt,r_lcogt,e_r_lcogt,i_lcogt,e_i_lcogt,sep_GS,sep_GP
008.8+06.2,CBF 1,17,42,32.4,-,18,9,43.92,265.63501,-18.1622,L,MIRPNc,8.1,-999.0,S,,1.055,GALEX J174232.4-180943,6383370919054672198,6383370919053623296,265.63516,-18.16195,0.673,8.84596,6.21581,0.451,16.912,0.031,-999.0,-999.0,1,-999,-999.0,73.922,-3.193,0.031,-1.002,-1.73,-2.513,-2.928,-3.057,-3.134,-3.165,0.12,0.077,0.045,0.034,0.032,0.032,0.033,-3.168,0.031,3.5,3.197,2.083,-59.958,0.348,5.334,0.983,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,1,2,6383370919054672198+6383370919088226757,6383370919054672198,-999.0,16.905,-999.0,0.007,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PSO J265.6352-18.1622,86202656352015744,503635968,60,265.63519,-18.1622,60,15.236,0.006,15.2,0.004,15.03,0.01,14.975,0.007,15.018,0.007,15.017,0.007,15.044,0.008,15.073,0.009,14.969,0.001,15.012,0.006,0.63,0,,,,,,,,,,,0.028,,,,,,,,,,,,,,,,,false,,,,,,,,,,,false,,,,,,,,,,,,,,,,,,,,,,0.056,0,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,,0.913
009.6+10.5,Abell 41,17,29,2.0,-,15,13,5.2,262.25815,-15.21811,T,1992secg.book.....A,20.2,17.3,B,a;s;,1.263,GALEX J172902.0-151304,6383370901910456026,6383370901907308544,262.25838,-15.21784,0.464,9.66215,10.51407,0.388,17.031,0.038,16.876,0.054,0,0,71.641,54.016,-3.082,0.037,-0.91,-1.721,-2.495,-2.842,-2.99,-3.045,-3.078,0.161,0.088,0.052,0.042,0.038,0.038,0.039,-3.049,0.038,3.5,2.561,2.356,45.618,0.08,4.139,0.986,-1.941,0.054,-0.08,-0.892,-1.581,-1.857,-1.928,-1.939,-1.953,0.204,0.109,0.069,0.057,0.055,0.055,0.057,-1.944,0.054,3.5,2.049,1.941,21.435,0.053,3.943,0.985,1,3,6383370901910456026+6383370901876901711+6383370902950642492,6383370901910456026,16.869,17.152,0.022,0.085,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PSO J262.2584-15.2179,89732622584438864,512024576,61,262.25844,-15.21792,60,16.201,0.041,15.42,0.024,16.134,0.006,14.536,0.078,16.331,0.009,15.422,0.017,16.441,0.019,15.74,0.049,16.409,0.037,14.942,0.009,1.201,0,4.89,1.4,4136835641106850304,7095.119,6141.103,8141.137,,,,,0.048,11.25,18.0,17.364,0.069,16.924,0.064,16.328,16.262,16.398,16.569,16.618,0.011,0.007,0.009,0.01,0.014,true,,,,,,,,,,,false,,,2.0,4.5,,1.75,,,,,,0.143,0.129,0.104,0.099,0.21,0.056,0.124,6.6,15.0,,1.598,0,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,,0.356
009.6+14.8,NGC 6309,17,14,4.3,-,12,54,37.69,258.51801,-12.91047,T,1992secg.book.....A,22.8,12.4,B,m;p;r;s;,0.857,GALEX J171404.3-125436,6383406129232218144,6383406129229070336,258.51802,-12.91023,0.496,9.65522,14.81369,0.398,15.869,0.027,15.299,0.032,0,0,41.797,36.367,-4.235,0.026,-1.37,-2.239,-3.103,-3.661,-4.0,-4.149,-4.206,0.162,0.087,0.049,0.036,0.03,0.027,0.027,-4.211,0.027,3.5,3.568,3.499,82.985,0.019,6.152,0.013,-3.572,0.032,-1.384,-2.1,-2.744,-3.172,-3.407,-3.494,-3.539,0.133,0.077,0.052,0.04,0.035,0.033,0.032,-3.521,0.032,3.5,3.161,2.81,68.445,0.111,4.018,0.856,1,4,6383406129232218144+6383406128158474336+6383406128124919879+6383406129198663678,6383406129232218144,15.307,15.851,0.045,0.027,0,2.292,1237668598317842944,258.51758,-12.90999,1,6,24.634,20.225,20.394,21.733,22.826,41.026,1.412,0.975,0.461,12.661,24.635,20.584,20.552,21.803,22.827,62.877,3.097,2.174,1.061,23.013,9007199397511440,70369047248913,4503599929393168,303071248,9007199431332112,24.635,20.248,20.383,21.702,22.827,3.938,0.11,0.092,0.22,1.165,1,PSO J258.5179-12.9105,92502585180197856,864346112,103,258.51805,-12.91042,53,15.269,0.002,12.043,0.001,15.617,0.038,12.442,0.015,15.702,0.043,13.231,0.011,15.882,0.029,12.953,0.004,15.607,0.049,11.921,0.001,0.221,0,2.67,0.78,4141505881131938816,2709.046,2348.04,3156.054,4141505881131938816,2580,2195,3030,0.238,24.75,33.75,15.852,0.044,15.304,0.3,16.253,16.242,16.262,16.381,16.589,0.011,0.013,0.007,0.007,0.019,true,16.088,15.719,15.834,16.097,16.055,0.039,0.04,0.038,0.043,0.045,true,2.178,4.752,2.0,4.5,1.98,1.75,0.09,0.066,0.064,0.073,0.084,0.193,0.163,0.169,0.137,0.206,0.046,0.023,15.36,38.4,0.011,3.176,0,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,1.761,0.701
010.1+07.4,Sab 21,17,41,4.7,-,16,24,49.1,265.26947,-16.41364,T,2006MNRAS.373...79P,10.0,-999.0,E,a;r;s;,0.304,GALEX J174104.6-162448,6383370909390998950,6383370909389946880,265.2694,-16.41359,0.516,10.16974,7.4204,0.376,19.047,0.098,-999.0,-999.0,17,-999,-999.0,83.906,-1.06,0.087,1.051,0.281,-0.383,-0.838,-1.017,-1.06,-1.091,0.291,0.175,0.118,0.093,0.091,0.104,0.122,-1.033,0.098,3.5,2.245,2.085,-57.771,0.071,7.391,0.91,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,1,4,6383370909390998950+6383370898653577415+6383370898687131688+6383370909424553113,6383370909390998950,-999.0,18.937,-999.0,0.133,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PSO J265.2695-16.4137,88302652696353888,512024576,61,265.26955,-16.4137,60,18.101,0.009,15.794,0.008,18.131,0.026,15.998,0.047,18.352,0.007,17.145,0.04,18.378,0.013,17.492,0.167,18.232,0.008,-999.0,-999.0,0.355,0,,,,,,,,,,,0.078,-99.0,11.25,,,,,,,,,,,,,,,false,,,,,,,,,,,false,,,,,,,,,,,,,,,,,,,,,,2.133,0,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,,0.659
010.7+06.0,Pa 79,17,47,10.8,-,16,39,51.4,266.795,-16.66428,T,PRC15,13.0,13.0,R,,1.127,GALEX J174710.7-163951,6383370897579835478,6383370897578786816,266.79468,-16.66436,0.731,10.70995,6.03728,0.592,20.658,0.388,-999.0,-999.0,273,-999,-999.0,75.891,0.829,0.235,3.55,2.742,1.698,0.855,0.903,0.598,0.721,1.191,0.792,0.444,0.273,0.37,0.381,0.558,0.578,0.388,5.22,1.953,1.586,-15.235,0.188,7.436,0.976,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0,1,6383370897579835478,6383370897579835478,-999.0,20.658,-999.0,0.388,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PSO J266.7952-16.6648,88002667952672704,436527104,52,266.79524,-16.66479,24,19.952,0.019,20.021,0.053,19.807,0.017,19.877,0.066,19.789,0.006,20.003,0.05,19.975,0.054,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,2.008,1,,,,,,,,,,,-0.148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.069,0,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,,2.465
011.0+05.8,NGC 6439,17,48,19.8,-,16,28,44.22,267.08249,-16.47895,T,1992secg.book.....A,7.0,-999.0,E,,2.184,GALEX J174819.9-162844,6383370897613390332,6383370897612341248,267.08312,-16.4789,0.668,11.01201,5.89386,0.597,18.263,0.087,-999.0,-999.0,33,-999,-999.0,42.969,-1.926,1.8432691011584E14,1.127,0.2,-0.784,-1.471,-1.731,-1.823,-1.843,0.482,0.248,0.138,0.091,0.082,0.084,0.094,-1.817,0.087,3.5,2.891,2.548,9.077,0.119,9.37,0.015,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0,1,6383370897613390332,6383370897613390332,-999.0,18.263,-999.0,0.087,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PSO J267.0814-16.4784,88222670815016192,503635968,60,267.08141,-16.47843,57,17.164,0.005,16.386,0.005,16.286,0.013,16.44,0.085,15.927,0.005,16.008,0.042,15.68,0.006,15.963,0.017,15.384,0.037,15.54,0.001,4.19,0,6.31,2.07,,,,,,,,,0.16,-99.0,18.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.154,0,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,,6.157
011.0+06.2,M 2-15,17,46,54.4,-,16,17,24.79,266.72687,-16.29022,T,1992secg.book.....A,7.5,-999.0,E,r;,0.254,GALEX J174654.4-161724,6383370897579836522,6383370897578786816,266.72689,-16.29015,0.689,11.00029,6.28411,0.236,19.224,0.105,-999.0,-999.0,0,-999,-999.0,79.359,-0.823,0.095,1.15,0.471,-0.319,-0.734,-0.816,-0.846,-0.802,0.289,0.205,0.123,0.097,0.103,0.119,0.148,-0.856,0.105,3.5,2.199,1.826,-33.903,0.17,8.351,0.978,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,1,2,6383370897579836522+6383370897613390938,6383370897579836522,-999.0,19.216,-999.0,0.007,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PSO J266.7267-16.2907,88452667266861600,444915712,53,266.72673,-16.29064,39,16.455,0.051,14.555,0.004,16.402,0.07,14.485,0.0,17.831,0.006,15.903,0.054,17.375,0.034,15.65,0.006,16.117,0.163,14.663,0.059,1.59,0,7.11,2.04,4147907448379074560,7206.121,5270.089,9202.154,,,,,-0.018,,,,,,,,,,,,,,,,,false,,,,,,,,,,,false,,,,,,,,,,,,,,,,,,,,,,1.917,0,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,,1.844
011.1+11.5,M 2-13,17,28,34.2,-,13,26,20.83,262.14246,-13.43912,T,1992secg.book.....A,3.0,2.4,E,m;,0.608,GALEX J172834.2-132621,6383406165705884230,6383406165702737920,262.14262,-13.43918,0.59,11.13922,11.55061,0.488,19.565,0.124,19.789,0.218,1,0,101.844,79.5,-0.487,0.11,2.14,1.076,0.128,-0.25,-0.442,-0.507,-0.496,0.631,0.284,0.15,0.121,0.12,0.135,0.161,-0.515,0.124,3.5,2.606,1.859,-6.265,0.287,11.943,0.905,1.184,0.189,3.705,2.914,1.893,1.411,1.161,0.937,0.979,0.93,0.61,0.295,0.23,0.22,0.213,0.261,0.969,0.218,4.483,2.267,1.909,-34.771,0.158,11.778,0.99,1,3,6383406165705884230+6383406165739438677+6383406160370730302,6383406165705884230,19.608,19.483,0.163,0.092,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PSO J262.1425-13.4391,91872621424763456,512024576,61,262.14247,-13.4391,61,15.142,0.019,14.691,0.005,14.746,0.007,14.282,0.001,15.971,0.007,15.452,0.003,15.721,0.064,15.154,0.001,14.622,0.038,14.096,0.036,0.096,0,9.89,2.88,4138416975017165312,10472.175,7814.131,13221.221,,,,,0.092,6.75,13.5,,,,,,,,,,,,,,,false,,,,,,,,,,,false,,,,,,,,,,,,,,,,,,,,,,0.464,0,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,,0.607
011.3-09.1,PTB 32,18,45,10.08,-,23,21,33.1,281.292,-23.35919,T,2006MNRAS.367.1551B,130.0,115.0,E,a;s,0.307,GALEX J184510.0-232133,6379711791604171468,6379711791601025024,281.29191,-23.35921,0.413,11.27877,-9.11673,0.567,18.606,0.073,17.77,0.07,17,0,110.688,87.219,-1.461,0.068,0.998,0.037,-0.804,-1.24,-1.423,-1.474,-1.459,0.316,0.163,0.097,0.074,0.07,0.076,0.089,-1.474,0.073,3.5,2.519,2.04,-70.134,0.19,6.225,0.767,-1.051,0.068,0.733,-0.037,-0.727,-0.982,-1.046,-1.077,-1.117,0.24,0.136,0.083,0.071,0.07,0.073,0.076,-1.05,0.07,3.5,1.906,1.88,10.581,0.014,3.819,0.986,1,4,6379711791604171468+6379711791637725823+6379711802375148283+6379711802341593639,6379711791604171468,17.739,18.653,0.032,0.037,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PSO J281.2920-23.3592,79962812919999296,436527104,52,281.29197,-23.35921,68,18.246,0.007,18.337,0.011,18.08,0.012,18.167,0.01,17.942,0.003,18.012,0.01,17.877,0.005,17.964,0.017,17.834,0.007,18.013,0.019,0.13,0,2.6,0.75,,,,,,,,,0.082,13.5,13.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,-0.087,0,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,,0.185
012.0-11.9,Kn 79,18,57,46.38,-,23,49,39.5,284.44325,-23.82764,L,PRC15,5.0,5.0,,,0.923,GALEX J185746.4-234939,6379711799153921654,6379711799150772224,284.44353,-23.82762,0.187,12.09592,-11.93013,0.207,14.762,0.011,14.453,0.014,2,0,123.109,79.281,-5.348,0.011,-3.106,-3.863,-4.598,-4.961,-5.097,-5.196,-5.268,0.045,0.027,0.017,0.013,0.012,0.012,0.011,-5.318,0.011,3.5,4.689,3.615,-73.222,0.229,3.774,0.846,-4.417,0.013,-2.831,-3.511,-4.052,-4.245,-4.293,-4.328,-4.36,0.039,0.024,0.017,0.014,0.014,0.014,0.014,-4.367,0.014,3.5,3.984,2.971,-89.814,0.254,2.673,0.982,1,2,6379711799153921654+6379711799120366984,6379711799153921654,14.51,14.826,0.058,0.064,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PSO J284.4433-23.8277,79402844432677136,503635968,60,284.44326,-23.82766,94,15.288,0.009,15.101,0.004,15.594,0.002,15.496,0.001,15.857,0.002,15.693,0.114,16.03,0.007,15.89,0.061,16.118,0.008,16.729,0.001,0.081,1,,,,,,,,,,,0.036,83.25,54.0,15.005,0.071,14.539,0.052,15.24,15.617,15.94,16.182,16.326,0.01,0.011,0.009,0.009,0.01,true,,,,,,,,,,,false,,,2.0,4.5,,1.75,,,,,,0.153,0.129,0.115,0.122,0.177,0.051,0.17,7.2,18.0,,0.097,0,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,,0.883
012.5-09.8,M 1-62,18,50,26.0,-,22,34,22.55,282.60846,-22.57293,T,1992secg.book.....A,4.8,4.6,R,,1.247,GALEX J185026.1-223423,6379711779793011033,6379711779789864960,282.60879,-22.57309,0.387,12.52806,-9.87163,0.49,17.204,0.034,17.086,0.057,17,0,80.359,85.594,-2.883,0.034,-0.715,-1.527,-2.317,-2.736,-2.859,-2.879,-2.87,0.134,0.078,0.047,0.036,0.034,0.035,0.037,-2.876,0.034,3.5,2.44,2.06,-63.728,0.155,4.314,0.986,-1.736,0.057,-0.15,-0.911,-1.481,-1.683,-1.727,-1.748,-1.764,0.179,0.099,0.067,0.058,0.057,0.058,0.06,-1.734,0.057,3.5,1.892,1.827,15.147,0.034,3.404,0.996,1,4,6379711779793011033+6379711790563988085+6379711790530433084+6379711779826565549,6379711779793011033,17.088,17.174,0.02,0.027,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PSO J282.6085-22.5730,80912826085302752,512024576,61,282.60853,-22.57299,81,14.729,0.011,13.621,0.001,15.559,0.054,14.377,0.0,16.248,0.02,15.404,0.009,16.293,0.027,15.443,0.006,16.087,0.056,14.943,0.01,0.312,0,8.34,2.38,4078679481810532352,8615.144,6485.109,10875.182,,,,,0.023,,,17.153,0.051,17.148,0.047,14.124,14.894,15.832,16.022,15.478,0.015,0.013,0.011,0.01,0.013,true,,,,,,,,,,,false,,,2.0,4.5,,1.75,,,,,,0.153,0.125,0.102,0.076,0.154,0.09,0.173,7.2,18.0,,1.181,0,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,,0.956
012.8+09.6,Kn 42,17,38,44.7,-,12,57,20.02,264.68625,-12.95556,T,2012IAUS..283..414K,11.0,10.0,R,s;,0.907,GALEX J173844.7-125719,6383406158223246699,6383406158220099584,264.68649,-12.95546,0.5,12.87123,9.68778,0.481,20.131,0.184,19.373,0.176,1,0,78.625,66.953,-0.064,0.144,1.91,1.266,0.558,0.04,0.007,0.059,0.015,0.475,0.31,0.209,0.156,0.179,0.227,0.275,0.051,0.184,3.5,1.99,1.657,71.356,0.167,7.21,0.3,0.67,0.17,2.319,1.699,0.974,0.738,0.569,0.489,0.431,0.502,0.34,0.212,0.187,0.177,0.19,0.203,0.553,0.176,4.091,1.836,1.543,14.029,0.159,7.996,0.979,1,2,6383406158223246699+6383406158189692321,6383406158223246699,19.474,20.012,0.1,0.119,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PSO J264.6863-12.9556,92452646861943824,444915712,53,264.6863,-12.95558,67,18.869,0.024,17.853,0.049,18.941,0.01,18.346,0.043,19.175,0.009,19.068,0.018,19.244,0.019,19.087,0.07,19.211,0.055,19.029,0.145,0.181,0,,,,,,,,,,,-0.066,,,,,,,,,,,,,,,,,false,,,,,,,,,,,false,,,,,,,,,,,,,,,,,,,,,,0.595,0,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,,0.783
013.3+32.7,Sn 1,16,21,4.4,-,0,16,10.52,245.26842,-0.26959,T,1992secg.book.....A,5.9,5.0,E,p;s;,1.399,GALEX J162104.5-001610,6382913516850907314,6382913516847759360,245.26881,-0.26962,0.111,13.31992,32.73494,0.079,13.762,0.006,13.441,0.008,17,0,116.969,86.281,-6.376,0.006,-4.003,-4.795,-5.592,-6.052,-6.213,-6.264,-6.293,0.03,0.016,0.01,0.008,0.007,0.007,0.006,-6.318,0.006,3.5,4.576,4.273,-58.787,0.066,4.582,0.998,-5.427,0.008,-3.645,-4.356,-5.012,-5.279,-5.34,-5.363,-5.379,0.026,0.016,0.01,0.008,0.008,0.008,0.008,-5.379,0.008,3.5,3.413,3.204,88.348,0.061,3.208,1.0,1,3,6382913516850907314+6382913516918015938+6382913516884461690,6382913516850907314,13.46,13.762,0.059,0.014,0,0.185,1237648704067272960,245.26837,-0.2696,1,3,13.984,12.776,14.189,14.904,15.201,0.016,0.0,0.011,0.014,0.015,13.682,12.784,13.435,14.39,14.5,0.001,0.001,0.001,0.001,0.004,2251800082153488,867110054305107968,6755674587430928,2251800082284560,2251800082153488,13.706,13.843,13.485,14.39,14.542,0.003,0.006,0.002,0.003,0.004,0,PSO J245.2683-00.2696,107672452683116912,512024576,61,245.26835,-0.26962,68,13.682,0.023,12.9,0.002,14.293,0.036,13.661,0.004,15.006,0.007,14.516,0.002,15.196,0.01,14.655,0.004,15.106,0.018,14.381,0.016,0.283,0,8.53,2.47,4407638066429175296,11942.2,10125.17,13903.232,,,,,0.061,54.0,51.75,,,,,,,,,,,,,,,false,,,,,,,,,,,false,,,,,,,,,,,,,,,,,,,,,0.703,0.632,0,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,1.581,1.649
013.7-10.6,Y-C 2-32,18,55,30.7,-,21,49,39.65,283.87773,-21.82768,T,1992secg.book.....A,11.1,-999.0,E,m;,1.022,GALEX J185530.7-214940,6379711778717176229,6379711778716123136,283.878,-21.8278,0.263,13.7226,-10.61632,0.585,15.882,0.019,-999.0,-999.0,17,-999,-999.0,75.172,-4.236,0.019,-1.554,-2.346,-3.237,-3.817,-4.07,-4.158,-4.198,0.099,0.058,0.033,0.023,0.02,0.019,0.019,-4.198,0.019,3.5,3.758,2.894,-50.355,0.23,6.105,0.884,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,1,2,6379711778717176229+6379711767979753473,6379711778717176229,-999.0,15.924,-999.0,0.042,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PSO J283.8778-21.8278,81802838778117056,512024576,61,283.8778,-21.82775,72,14.923,0.114,14.014,0.003,15.621,0.037,14.52,0.009,15.932,0.018,15.328,0.006,16.146,0.014,15.495,0.005,15.789,0.096,14.905,0.005,0.352,0,,,,,,,,,,,0.153,-99.0,27.0,,,,,,,,,,,,,,,false,,,,,,,,,,,false,,,,,,,,,,,,,,,,,,,,,,1.101,1,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,,0.703
013.7-15.3,We 4-5,19,14,11.2,-,23,41,24.0,288.5465,-23.69,L,2001A&A...378..843K,45.0,35.0,E,m;s;,1.419,GALEX J191411.2-234123,6379711794823304149,6379711794822250496,288.5469,-23.68985,0.133,13.79474,-15.30616,0.391,18.662,0.091,-999.0,-999.0,0,-999,-999.0,87.25,-1.393,0.07,2.036,1.243,0.227,-0.288,-0.663,-0.955,-1.171,0.446,0.29,0.146,0.113,0.098,0.091,0.09,-1.418,0.091,3.5,7.592,2.9,32.307,0.618,28.161,0.016,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,-99.0,0.0,0,1,6379711794823304149,6379711794823304149,-999.0,18.662,-999.0,0.091,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,PSO J288.5465-23.6900,79572885465292464,444915712,53,288.54651,-23.69,15,20.723,0.024,19.848,0.091,21.251,0.057,20.254,0.208,21.575,0.089,21.719,0.119,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,0.047,0,5.54,1.58,,,,,,,,,0.275,-99.0,24.75,,,,,,,,,,,,,,,false,,,,,,,,,,,false,,,,,,,,,,,,,,,,,,,,,,0.997,0,0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,,1.374
