PNG,Name,RAh,RAm,RAs,DE-,DEd,DEm,DEs,DRAJ2000,DDECJ2000,PNstat,Catalogue,MajDiam,MinDiam,mainClass,subClass,objName,PS1_objID,objInfoFlag,qualityFlag,PS1_RA,PS1_DEC,nDetections,gMeanPSFMag,gMeanPSFMagErr,gMeanKronMag,gMeanKronMagErr,rMeanPSFMag,rMeanPSFMagErr,rMeanKronMag,rMeanKronMagErr,iMeanPSFMag,iMeanPSFMagErr,iMeanKronMag,iMeanKronMagErr,zMeanPSFMag,zMeanPSFMagErr,zMeanKronMag,zMeanKronMagErr,yMeanPSFMag,yMeanPSFMagErr,yMeanKronMag,yMeanKronMagErr,HASHPS1dist,pdistancerank,r_PS1_diff
005.8+02.2b,MPA~J1750-2248b,17,50,26.4,-,22,48,51.7,267.6099,-22.81436,P,2008MNRAS.384..525M,14.0,5.0,E,a;m,PSO J267.6110-22.8142,80622676110143356,436527104,52,267.61102,-22.81418,58,20.525,0.024,20.622,0.058,17.99,0.016,17.947,0.047,16.559,0.035,16.692,0.004,15.745,0.003,15.825,0.01,15.181,0.013,15.044,0.064,3.778,1,0.043
005.8+02.2b,MPA~J1750-2248b,17,50,26.4,-,22,48,51.7,267.6099,-22.81436,P,2008MNRAS.384..525M,14.0,5.0,E,a;m,PSO J267.6109-22.8135,80622676109114212,503635968,60,267.61095,-22.81347,49,21.399,0.068,21.78,0.152,18.538,0.01,18.762,0.042,15.982,0.02,16.049,0.009,14.665,0.005,14.685,0.004,13.875,0.007,13.831,0.009,4.72,2,-0.223
005.8-06.1,NGC~6620,18,22,54.2,-,26,49,17.0,275.72577,-26.82139,T,1992secg.book.....A,7.4,5.4,B,m;p;s;,PSO J275.7258-26.8215,75812757257794483,512024576,61,275.72577,-26.82151,84,14.321,0.026,13.042,0.023,14.87,0.08,12.898,0.002,16.008,0.043,14.301,0.02,15.202,0.06,13.972,0.009,14.131,0.112,12.704,0.024,0.445,1,1.972
005.8-06.1,NGC~6620,18,22,54.2,-,26,49,17.0,275.72577,-26.82139,T,1992secg.book.....A,7.4,5.4,B,m;p;s;,PSO J275.7253-26.8201,75812757253746078,444915712,53,275.72537,-26.82014,57,16.477,0.006,16.077,0.025,16.366,0.047,15.934,0.127,16.284,0.011,15.965,0.025,16.106,0.007,15.035,0.033,16.211,0.002,15.848,0.019,4.672,2,0.431
005.8-08.6,PPA~J1832-2759,18,32,50.4,-,27,59,25.4,278.20983,-27.99039,L,2006MNRAS.373...79P,6.0,5.5,S,,PSO J278.2097-27.9904,74412782097741830,444915712,53,278.20975,-27.9904,51,19.722,0.021,18.943,0.009,19.761,0.025,18.817,0.03,20.152,0.032,19.898,0.031,20.196,0.071,19.974,0.058,19.547,0.146,19.141,0.155,0.269,1,0.944
005.8-08.6,PPA~J1832-2759,18,32,50.4,-,27,59,25.4,278.20983,-27.99039,L,2006MNRAS.373...79P,6.0,5.5,S,,PSO J278.2106-27.9894,74412782105883074,436527104,52,278.21056,-27.98939,33,21.934,0.071,-999.0,-999.0,20.996,0.049,21.231,0.137,20.61,0.074,17.485,0.021,20.393,0.131,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,4.299,2,-0.235
005.8-08.6,PPA~J1832-2759,18,32,50.4,-,27,59,25.4,278.20983,-27.99039,L,2006MNRAS.373...79P,6.0,5.5,S,,PSO J278.2113-27.9905,74412782113271707,436527104,52,278.2113,-27.99051,78,19.569,0.016,19.884,0.036,18.725,0.012,18.875,0.009,18.342,0.011,18.473,0.016,18.09,0.014,18.184,0.015,18.022,0.025,18.213,0.074,4.688,3,-0.15
005.8-09.2,PPA~J1835-2811,18,35,21.0,-,28,11,52.08,278.83745,-28.1978,L,2006MNRAS.373...79P,11.0,11.0,R,,PSO J278.8376-28.1979,74162788376272823,444915712,53,278.83757,-28.19789,31,18.208,0.018,16.756,0.006,18.61,0.005,16.938,0.033,18.846,0.025,18.02,0.068,19.068,0.01,18.111,0.0,19.121,0.106,18.597,0.047,0.501,1,1.672
005.8-09.2,PPA~J1835-2811,18,35,21.0,-,28,11,52.08,278.83745,-28.1978,L,2006MNRAS.373...79P,11.0,11.0,R,,PSO J278.8382-28.1984,74162788382592207,512024576,61,278.83826,-28.19844,68,17.367,0.008,17.389,0.032,16.929,0.005,16.623,0.009,16.688,0.006,16.503,0.007,16.552,0.014,16.432,0.008,16.386,0.011,16.272,0.019,3.435,2,0.306
005.8-09.2,PPA~J1835-2811,18,35,21.0,-,28,11,52.08,278.83745,-28.1978,L,2006MNRAS.373...79P,11.0,11.0,R,,PSO J278.8365-28.1969,74162788366503984,503635968,60,278.83654,-28.1969,59,20.035,0.034,19.808,0.01,18.926,0.013,18.882,0.009,18.362,0.014,18.321,0.042,18.068,0.006,18.149,0.019,17.842,0.008,17.88,0.045,4.336,3,0.045
005.9+02.6,MGE~005.9143+02.6666,17,49,4.3,-,22,29,49.99,267.26792,-22.49722,P,2010AJ....139.1542M,24.0,-999.0,,,PSO J267.2687-22.4967,81002672687324251,503635968,60,267.26875,-22.49671,74,20.159,0.019,20.428,0.051,18.157,0.005,18.344,0.007,17.001,0.006,17.127,0.012,16.319,0.013,16.47,0.01,15.922,0.015,16.064,0.008,3.31,0,-0.188
005.9-00.1,GPSR5~5.972-0.132,17,59,42.4,-,23,51,43.7,269.92679,-23.86214,P,arXiv:1403.0975,-999.0,-999.0,,,PSO J269.9261-23.8622,79362699261815638,503635968,60,269.92611,-23.86216,48,21.807,0.099,21.455,0.172,20.53,0.018,20.543,0.07,18.993,0.015,18.984,0.025,18.184,0.011,18.066,0.04,17.842,0.009,17.544,0.058,2.228,0,-0.012
005.9-01.6,IRAS~18025-2438,18,5,35.0,-,24,38,17.16,271.396,-24.6381,L,1995AJ....110.2225K,6.8,-999.0,S,,PSO J271.3962-24.6382,78432713962684448,512024576,61,271.39624,-24.63819,64,21.943,0.052,21.758,0.103,18.964,0.03,18.526,0.011,19.002,0.009,18.686,0.011,17.12,0.033,16.585,0.024,15.672,0.019,15.03,0.014,0.866,0,0.438
005.9-04.2,Pa~J1815.7-2551,18,15,47.6,-,25,51,16.0,273.94833,-25.85444,P,DSHPNe,20.0,20.0,,,PSO J273.9486-25.8541,76972739485275460,444915712,53,273.94856,-25.8541,47,19.216,0.005,18.948,0.035,18.588,0.003,18.331,0.028,18.251,0.01,18.042,0.015,18.004,0.014,17.799,0.022,17.934,0.015,18.056,0.071,1.436,0,0.257
005.9-09.8,CGMW~4-2031,18,37,54.6,-,28,27,31.21,279.47752,-28.45867,T,2006MNRAS.373...79P,49.0,35.0,E,a;s,PSO J279.4778-28.4592,73842794777869339,436527104,52,279.47781,-28.45917,10,20.046,0.012,20.051,0.043,19.99,0.036,19.816,0.056,20.21,0.049,20.424,0.091,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,2.002,1,0.174
005.9-09.8,CGMW~4-2031,18,37,54.6,-,28,27,31.21,279.47752,-28.45867,T,2006MNRAS.373...79P,49.0,35.0,E,a;s,PSO J279.4787-28.4592,73842794786469428,503635968,60,279.47873,-28.45916,62,18.52,0.009,18.461,0.026,17.653,0.0,17.403,0.018,17.267,0.006,17.155,0.009,17.052,0.001,17.028,0.003,16.908,0.019,17.013,0.028,4.223,2,0.25
006.0+01.2,PHR~J1754-2309,17,54,44.8,-,23,9,7.06,268.68668,-23.15196,P,2006MNRAS.373...79P,17.0,11.0,E,m;s;,PSO J268.6867-23.1526,80212686867037185,512024576,61,268.68671,-23.15261,59,21.142,0.062,21.151,0.11,18.798,0.012,18.493,0.014,17.556,0.005,17.542,0.016,16.723,0.002,16.642,0.015,16.257,0.027,16.08,0.093,2.341,0,0.304
006.0+02.8,Th~4-3,17,48,37.4,-,22,16,48.79,267.15579,-22.28022,T,1992secg.book.....A,0.0,-999.0,S,,PSO J267.1559-22.2803,81262671558993924,503635968,60,267.15589,-22.28033,75,17.02,0.006,17.027,0.006,15.548,0.005,15.515,0.003,15.598,0.002,15.594,0.002,15.226,0.011,15.216,0.026,14.903,0.008,14.949,0.009,0.507,1,0.033
006.0+02.8,Th~4-3,17,48,37.4,-,22,16,48.79,267.15579,-22.28022,T,1992secg.book.....A,0.0,-999.0,S,,PSO J267.1556-22.2793,81262671556575135,503635968,60,267.15564,-22.27931,49,20.22,0.013,20.382,0.011,18.322,0.038,18.473,0.046,17.307,0.004,17.359,0.004,16.705,0.003,16.861,0.014,16.31,0.003,16.515,0.022,3.3,2,-0.151
006.0+02.8,Th~4-3,17,48,37.4,-,22,16,48.79,267.15579,-22.28022,T,1992secg.book.....A,0.0,-999.0,S,,PSO J267.1561-22.2815,81262671561602522,444915712,53,267.15615,-22.28151,51,20.605,0.04,20.796,0.106,18.807,0.01,18.733,0.021,17.891,0.019,17.85,0.013,17.376,0.009,17.298,0.021,17.021,0.003,17.096,0.027,4.797,3,0.074
006.0+02.9,MPA~J1748-2211,17,48,25.0,-,22,11,52.44,267.104,-22.1979,L,2009A&A...496..813M,-999.0,-999.0,R,,PSO J267.1038-22.1982,81362671038232549,512024576,61,267.10381,-22.19815,63,17.563,0.004,17.091,0.001,16.282,0.007,15.716,0.061,15.633,0.004,15.614,0.027,15.168,0.004,15.115,0.007,14.919,0.001,14.784,0.01,1.088,1,0.566
006.0+02.9,MPA~J1748-2211,17,48,25.0,-,22,11,52.44,267.104,-22.1979,L,2009A&A...496..813M,-999.0,-999.0,R,,PSO J267.1053-22.1979,81362671053462871,436527104,52,267.10527,-22.19793,19,20.929,0.01,20.293,0.133,19.712,0.028,19.013,0.029,19.384,0.025,19.651,0.075,18.946,0.004,19.201,0.057,18.734,0.078,18.068,0.031,4.238,2,0.699
006.0+03.1,M~1-28,17,47,38.3,-,22,6,19.62,266.90942,-22.10545,T,1992secg.book.....A,87.0,-999.0,B,,PSO J266.9097-22.1061,81472669097522965,444915712,53,266.90974,-22.10614,39,19.9,0.012,16.51,0.004,18.142,0.009,13.824,0.002,18.401,0.003,18.383,0.162,17.803,0.011,17.545,0.021,17.261,0.005,16.359,0.058,2.697,1,4.318
006.0+03.1,M~1-28,17,47,38.3,-,22,6,19.62,266.90942,-22.10545,T,1992secg.book.....A,87.0,-999.0,B,,PSO J266.9081-22.1054,81472669081733953,444915712,53,266.90813,-22.10536,8,19.81,0.01,16.59,0.006,18.157,0.009,13.821,0.002,20.271,0.027,18.343,0.213,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,-999.0,4.332,2,4.336
006.0+05.6,PHR~J1738-2052,17,38,25.7,-,20,52,17.94,264.60713,-20.87165,T,2006MNRAS.373...79P,19.0,18.0,R,a;s;,PSO J264.6073-20.8716,82952646073954487,444915712,53,264.60735,-20.87155,14,21.038,0.14,20.042,0.0,20.13,0.01,20.208,0.036,19.371,0.047,18.894,0.056,19.237,0.042,19.46,0.074,19.07,0.053,19.025,0.087,0.814,1,-0.078
006.0+05.6,PHR~J1738-2052,17,38,25.7,-,20,52,17.94,264.60713,-20.87165,T,2006MNRAS.373...79P,19.0,18.0,R,a;s;,PSO J264.6066-20.8717,82952646066124225,444915712,53,264.60658,-20.87174,59,19.347,0.047,19.353,0.049,18.479,0.041,18.295,0.082,18.179,0.015,17.902,0.021,17.743,0.024,17.655,0.024,17.72,0.011,17.682,0.107,1.864,2,0.184
006.0+05.6,PHR~J1738-2052,17,38,25.7,-,20,52,17.94,264.60713,-20.87165,T,2006MNRAS.373...79P,19.0,18.0,R,a;s;,PSO J264.6078-20.8715,82952646078854604,444915712,53,264.60779,-20.87147,20,21.178,0.079,21.014,0.11,20.006,0.06,19.795,0.129,19.443,0.009,18.611,0.221,19.11,0.069,18.715,0.0,18.879,0.052,18.331,0.057,2.312,3,0.211
006.0+05.6,PHR~J1738-2052,17,38,25.7,-,20,52,17.94,264.60713,-20.87165,T,2006MNRAS.373...79P,19.0,18.0,R,a;s;,PSO J264.6065-20.8708,82952646064495370,444915712,53,264.60643,-20.87082,52,20.308,0.038,20.063,0.066,19.167,0.025,18.974,0.004,18.539,0.033,18.291,0.043,18.261,0.027,18.111,0.088,18.022,0.017,17.988,0.034,3.814,4,0.194
006.0+05.6,PHR~J1738-2052,17,38,25.7,-,20,52,17.94,264.60713,-20.87165,T,2006MNRAS.373...79P,19.0,18.0,R,a;s;,PSO J264.6074-20.8727,82952646074163099,512024576,61,264.60737,-20.87271,66,19.846,0.012,19.734,0.036,18.298,0.008,18.231,0.019,17.572,0.003,17.448,0.019,17.107,0.016,17.154,0.025,16.901,0.006,16.844,0.049,3.899,5,0.068
006.0+05.6,PHR~J1738-2052,17,38,25.7,-,20,52,17.94,264.60713,-20.87165,T,2006MNRAS.373...79P,19.0,18.0,R,a;s;,PSO J264.6059-20.8713,82952646059324741,444915712,53,264.6059,-20.87134,42,21.021,0.057,20.382,0.05,19.688,0.031,19.098,0.027,18.993,0.009,18.401,0.058,18.56,0.001,18.334,0.103,18.527,0.124,18.441,0.168,4.271,6,0.589
006.0-02.2,StDr102,18,8,3.66,-,24,50,59.09,272.01525,-24.84975,T,ziggy,4.0,-999.0,E,,PSO J272.0152-24.8499,78182720152080462,444915712,53,272.01519,-24.84986,86,17.812,0.014,17.042,0.005,17.027,0.011,16.04,0.009,17.03,0.019,16.431,0.007,16.515,0.009,15.983,0.006,15.983,0.011,15.136,0.019,0.45,1,0.987
006.0-02.2,StDr102,18,8,3.66,-,24,50,59.09,272.01525,-24.84975,T,ziggy,4.0,-999.0,E,,PSO J272.0137-24.8499,78182720137320479,436527104,52,272.01373,-24.84989,76,20.083,0.029,20.254,0.075,18.986,0.027,19.174,0.012,18.371,0.002,18.652,0.015,18.023,0.028,18.25,0.011,17.843,0.041,18.268,0.082,4.977,2,-0.188
006.0-03.6,M~2-31,18,13,16.0,-,25,30,4.97,273.31677,-25.50138,T,1992secg.book.....A,4.0,3.7,E,,PSO J273.3169-25.5015,77392733168898518,512024576,61,273.31685,-25.50148,62,14.593,0.027,13.838,0.002,14.611,0.062,13.715,0.005,15.575,0.011,14.617,0.008,14.863,0.042,14.153,0.014,14.158,0.022,13.161,0.007,0.446,1,0.896
006.0-03.6,M~2-31,18,13,16.0,-,25,30,4.97,273.31677,-25.50138,T,1992secg.book.....A,4.0,3.7,E,,PSO J273.3169-25.5015,77392733168898518,512024576,61,273.31685,-25.50148,62,14.593,0.027,13.838,0.002,14.611,0.062,13.715,0.005,15.575,0.011,14.617,0.008,14.863,0.042,14.153,0.014,14.158,0.022,13.161,0.007,0.446,2,0.896
006.0-03.6,M~2-31,18,13,16.0,-,25,30,4.97,273.31677,-25.50138,T,1992secg.book.....A,4.0,3.7,E,,PSO J273.3172-25.5005,77392733172299811,444915712,53,273.31716,-25.50047,32,18.444,0.185,17.293,0.001,18.337,0.017,17.163,0.032,18.429,0.021,17.887,0.025,17.933,0.007,17.334,0.013,17.431,0.035,16.303,0.035,3.503,3,1.174
006.1+00.8,PPA~J1756-2311,17,56,33.2,-,23,11,47.0,269.13837,-23.19639,T,2006MNRAS.373...79P,9.0,9.0,R,a;s,PSO J269.1382-23.1965,80162691381814615,444915712,53,269.13819,-23.19645,15,21.792,0.219,-999.0,-999.0,20.153,0.02,18.576,0.099,19.34,0.017,18.618,0.24,18.74,0.023,18.512,0.03,-999.0,-999.0,-999.0,-999.0,0.634,1,1.577
006.1+00.8,PPA~J1756-2311,17,56,33.2,-,23,11,47.0,269.13837,-23.19639,T,2006MNRAS.373...79P,9.0,9.0,R,a;s,PSO J269.1381-23.1973,80162691380243738,512024576,61,269.13806,-23.19726,66,21.171,0.024,21.292,0.063,18.663,0.015,18.654,0.019,17.368,0.005,17.379,0.034,16.499,0.011,16.554,0.045,15.891,0.022,15.946,0.177,3.304,2,0.009
006.1+00.8,PPA~J1756-2311,17,56,33.2,-,23,11,47.0,269.13837,-23.19639,T,2006MNRAS.373...79P,9.0,9.0,R,a;s,PSO J269.1379-23.1955,80162691378725712,503635968,60,269.13787,-23.19552,74,20.563,0.019,20.782,0.035,18.198,0.011,18.236,0.013,16.904,0.005,16.997,0.009,16.069,0.005,16.125,0.018,15.548,0.005,15.567,0.016,3.534,3,-0.038
006.1+03.5,PHR~J1746-2150,17,46,13.4,-,21,50,49.16,266.55586,-21.84699,L,2006MNRAS.373...79P,18.0,16.0,E,a;,PSO J266.5559-21.8471,81782665559253924,436527104,52,266.55592,-21.84709,40,21.688,0.11,22.122,0.167,20.161,0.018,20.495,0.086,19.497,0.009,19.741,0.004,19.158,0.054,19.419,0.107,19.159,0.152,19.527,0.21,0.42,1,-0.334
006.1+03.5,PHR~J1746-2150,17,46,13.4,-,21,50,49.16,266.55586,-21.84699,L,2006MNRAS.373...79P,18.0,16.0,E,a;,PSO J266.5547-21.8469,81782665547234072,436527104,52,266.55468,-21.84695,51,21.021,0.127,20.99,0.107,19.605,0.012,19.332,0.016,18.859,0.016,18.672,0.058,18.352,0.014,18.361,0.039,18.203,0.014,18.174,0.067,3.945,2,0.273
006.1+03.9,PHR~J1745-2141,17,45,6.5,-,21,41,57.12,266.27708,-21.6992,T,2006MNRAS.373...79P,19.0,16.0,E,a;m;s;,PSO J266.2774-21.6996,81962662773420880,503635968,60,266.27737,-21.69956,60,19.024,0.018,19.136,0.032,17.341,0.002,17.271,0.015,16.523,0.006,16.641,0.004,15.973,0.006,16.06,0.005,15.643,0.009,15.763,0.009,1.602,0,0.07
006.1+08.3,M~1-20,17,28,57.6,-,19,15,53.82,262.24008,-19.26495,T,1992secg.book.....A,2.5,2.3,E,m;s;,PSO J262.2401-19.2650,84882622400772348,512024576,61,262.24007,-19.26504,54,13.962,0.001,13.768,0.001,13.962,0.021,13.622,0.005,14.647,0.04,14.374,0.006,14.465,0.005,14.24,0.001,13.76,0.041,13.354,0.004,0.32,1,0.339
006.1+08.3,M~1-20,17,28,57.6,-,19,15,53.82,262.24008,-19.26495,T,1992secg.book.....A,2.5,2.3,E,m;s;,PSO J262.2401-19.2650,84882622400772348,512024576,61,262.24007,-19.26504,54,13.962,0.001,13.768,0.001,13.962,0.021,13.622,0.005,14.647,0.04,14.374,0.006,14.465,0.005,14.24,0.001,13.76,0.041,13.354,0.004,0.32,2,0.339
006.1-02.1,PPA~J1807-2439,18,7,40.9,-,24,39,20.2,271.92062,-24.65561,T,2006MNRAS.373...79P,15.5,14.0,R,a;r;,PSO J271.9191-24.6556,78412719191093549,503635968,60,271.91911,-24.65564,74,15.789,0.004,15.854,0.004,15.224,0.002,15.275,0.001,14.988,0.011,14.995,0.007,14.833,0.005,14.871,0.001,14.748,0.005,14.786,0.007,4.94,0,-0.051
006.2+06.9,PHR~J1734-2000,17,34,13.7,-,20,0,50.54,263.55716,-20.01404,T,2006MNRAS.373...79P,20.0,19.0,R,a;r;,PSO J263.5571-20.0141,83982635571273496,436527104,52,263.55712,-20.01406,27,20.075,0.016,19.819,0.091,19.849,0.012,19.847,0.046,19.807,0.02,19.927,0.075,19.867,0.063,19.907,0.104,-999.0,-999.0,-999.0,-999.0,0.142,1,0.002
006.2+06.9,PHR~J1734-2000,17,34,13.7,-,20,0,50.54,263.55716,-20.01404,T,2006MNRAS.373...79P,20.0,19.0,R,a;r;,PSO J263.5560-20.0135,83982635560454214,444915712,53,263.55604,-20.01346,37,20.872,0.039,20.596,0.097,19.845,0.018,19.82,0.015,19.274,0.021,19.216,0.037,18.968,0.02,18.961,0.05,18.744,0.028,18.863,0.13,4.326,2,0.026
006.2-03.7,KFL~15,18,14,19.4,-,25,20,49.56,273.581,-25.3471,T,1992secg.book.....A,8.5,-999.0,E,a;s;,PSO J273.5811-25.3471,77582735809493855,444915712,53,273.5811,-25.34707,28,19.169,0.009,16.88,0.037,18.639,0.018,16.563,0.128,18.7,0.006,17.573,0.034,18.535,0.005,17.473,0.085,18.304,0.041,16.674,0.0,0.349,1,2.076
006.2-03.7,KFL~15,18,14,19.4,-,25,20,49.56,273.581,-25.3471,T,1992secg.book.....A,8.5,-999.0,E,a;s;,PSO J273.5796-25.3475,77582735795993401,444915712,53,273.57958,-25.34748,46,19.716,0.036,18.339,0.016,19.173,0.044,18.193,0.0,19.117,0.032,18.859,0.015,18.564,0.024,18.115,0.101,18.214,0.043,17.511,0.097,4.81,2,0.98
006.2-09.1,CGMW~4-1723,18,35,44.6,-,27,51,21.06,278.93578,-27.85585,T,2006MNRAS.373...79P,23.0,21.0,E,a;m;,PSO J278.9359-27.8556,74572789359433585,444915712,53,278.93593,-27.8556,62,16.929,0.008,15.601,0.016,17.131,0.0,16.36,0.037,17.461,0.015,17.111,0.082,17.51,0.008,17.082,0.011,17.614,0.024,17.107,0.04,1.024,1,0.771
006.2-09.1,CGMW~4-1723,18,35,44.6,-,27,51,21.06,278.93578,-27.85585,T,2006MNRAS.373...79P,23.0,21.0,E,a;m;,PSO J278.9363-27.8559,74572789363883255,444915712,53,278.93626,-27.85586,12,18.47,0.0,-999.0,-999.0,19.126,0.018,18.692,0.029,18.679,0.013,18.235,0.02,18.532,0.054,18.268,0.085,18.402,0.052,18.185,0.083,1.514,2,0.434
006.3+01.7,PHR~J1753-2234,17,53,28.3,-,22,34,22.98,268.36797,-22.57305,T,2006MNRAS.373...79P,72.0,63.0,B,a;s;,PSO J268.3688-22.5730,80912683687772794,444915712,53,268.36878,-22.57295,58,21.34,0.053,21.44,0.149,19.638,0.005,19.644,0.056,18.861,0.02,18.408,0.002,18.09,0.011,17.906,0.013,17.823,0.036,17.58,0.058,2.711,1,-0.005
006.3+01.7,PHR~J1753-2234,17,53,28.3,-,22,34,22.98,268.36797,-22.57305,T,2006MNRAS.373...79P,72.0,63.0,B,a;s;,PSO J268.3670-22.5727,80912683669783141,503635968,60,268.36697,-22.57267,80,19.365,0.01,19.504,0.02,16.979,0.007,17.015,0.022,15.66,0.004,15.702,0.003,14.856,0.001,14.876,0.007,14.377,0.001,14.411,0.011,3.579,2,-0.036
006.3+01.7,PHR~J1753-2234,17,53,28.3,-,22,34,22.98,268.36797,-22.57305,T,2006MNRAS.373...79P,72.0,63.0,B,a;s;,PSO J268.3688-22.5720,80912683688134001,436527104,52,268.36881,-22.57195,67,21.199,0.062,21.505,0.151,19.469,0.001,19.909,0.022,18.406,0.003,18.544,0.017,17.947,0.014,18.338,0.019,17.549,0.01,17.988,0.05,4.838,3,-0.44
006.3+02.2,MPA~J1751-2223,17,51,40.1,-,22,23,17.56,267.9169,-22.38821,T,2008MNRAS.384..525M,8.0,8.0,S,,PSO J267.9167-22.3885,81132679167014257,512024576,61,267.91671,-22.38844,73,17.25,0.009,17.196,0.002,16.335,0.012,16.245,0.001,15.937,0.008,15.794,0.016,15.672,0.006,15.522,0.009,15.526,0.025,15.395,0.019,1.034,1,0.09
006.3+02.2,MPA~J1751-2223,17,51,40.1,-,22,23,17.56,267.9169,-22.38821,T,2008MNRAS.384..525M,8.0,8.0,S,,PSO J267.9161-22.3892,81132679161383292,444915712,53,267.91611,-22.38922,46,20.2,0.0,19.702,0.149,18.825,0.009,18.08,0.15,17.967,0.015,17.363,0.08,17.456,0.012,17.028,0.028,17.167,0.018,16.741,0.014,4.48,2,0.745
006.3+03.3,H~2-22,17,47,33.9,-,21,47,23.1,266.89136,-21.78975,T,1992secg.book.....A,8.0,-999.0,B,,PSO J266.8910-21.7898,81852668910602600,444915712,53,266.89105,-21.78978,39,18.877,0.065,18.507,0.001,17.259,0.006,15.493,0.003,16.918,0.021,16.383,0.048,16.135,0.03,15.63,0.012,15.688,0.028,15.333,0.044,1.028,1,1.766
006.3+03.3,H~2-22,17,47,33.9,-,21,47,23.1,266.89136,-21.78975,T,1992secg.book.....A,8.0,-999.0,B,,PSO J266.8905-21.7886,81852668904684006,444915712,53,266.89049,-21.78864,35,21.868,0.044,-999.0,-999.0,20.222,0.018,19.092,0.0,19.639,0.041,19.599,0.03,19.052,0.021,18.894,0.049,18.728,0.089,-999.0,-999.0,4.959,2,1.13
006.3+04.4,H~2-18,17,43,28.7,-,21,9,51.3,265.86978,-21.16425,T,1992secg.book.....A,3.8,-999.0,B,a;m;p;s;,PSO J265.8698-21.1644,82602658699623149,512024576,61,265.86982,-21.16433,62,16.791,0.028,15.73,0.004,16.491,0.011,15.824,0.008,17.175,0.023,16.391,0.019,16.996,0.029,16.121,0.021,16.382,0.02,15.533,0.065,0.324,0,0.667
006.3-04.6,PPA~J1818-2541,18,18,1.5,-,25,41,3.08,274.50624,-25.68419,T,2006MNRAS.373...79P,16.0,15.0,R,r,PSO J274.5063-25.6843,77172745063429168,436527104,52,274.50631,-25.6843,40,20.307,0.056,20.192,0.084,19.886,0.154,-999.0,-999.0,19.454,0.0,-999.0,-999.0,20.004,0.149,15.497,0.014,19.597,0.031,-999.0,-999.0,0.471,1,1018.886
006.3-04.6,PPA~J1818-2541,18,18,1.5,-,25,41,3.08,274.50624,-25.68419,T,2006MNRAS.373...79P,16.0,15.0,R,r,PSO J274.5072-25.6849,77172745073288465,436527104,52,274.50723,-25.6849,58,18.041,0.012,17.127,0.051,17.359,0.017,17.083,0.047,17.172,0.004,17.239,0.023,16.952,0.005,17.081,0.009,16.799,0.003,16.767,0.026,4.083,2,0.276
006.3-04.6,PPA~J1818-2541,18,18,1.5,-,25,41,3.08,274.50624,-25.68419,T,2006MNRAS.373...79P,16.0,15.0,R,r,PSO J274.5051-25.6835,77182745051930217,444915712,53,274.50515,-25.68348,52,19.234,0.028,17.598,0.037,18.547,0.019,17.552,0.083,18.959,0.011,18.47,0.042,18.737,0.025,18.345,0.028,18.372,0.063,18.006,0.118,4.36,3,0.995
006.3-04.6,PPA~J1818-2541,18,18,1.5,-,25,41,3.08,274.50624,-25.68419,T,2006MNRAS.373...79P,16.0,15.0,R,r,PSO J274.5054-25.6853,77172745054788089,444915712,53,274.50537,-25.68527,51,18.555,0.012,17.641,0.011,17.526,0.063,16.774,0.033,17.245,0.01,17.131,0.005,16.907,0.009,16.867,0.025,16.658,0.015,16.517,0.038,4.79,4,0.752
006.4+02.0,M~1-31,17,52,41.4,-,22,21,56.84,268.17267,-22.36579,T,1992secg.book.....A,3.5,3.0,B,p;s;,PSO J268.1727-22.3659,81162681727081277,512024576,61,268.17269,-22.36587,67,15.222,0.006,14.884,0.006,14.191,0.086,13.776,0.007,15.276,0.024,14.557,0.004,14.38,0.053,13.911,0.005,13.188,0.004,12.617,0.015,0.31,1,0.414
006.4+02.0,M~1-31,17,52,41.4,-,22,21,56.84,268.17267,-22.36579,T,1992secg.book.....A,3.5,3.0,B,p;s;,PSO J268.1727-22.3659,81162681727081277,512024576,61,268.17269,-22.36587,67,15.222,0.006,14.884,0.006,14.191,0.086,13.776,0.007,15.276,0.024,14.557,0.004,14.38,0.053,13.911,0.005,13.188,0.004,12.617,0.015,0.31,2,0.414
006.4+02.0,M~1-31,17,52,41.4,-,22,21,56.84,268.17267,-22.36579,T,1992secg.book.....A,3.5,3.0,B,p;s;,PSO J268.1727-22.3659,81162681727081277,512024576,61,268.17269,-22.36587,67,15.222,0.006,14.884,0.006,14.191,0.086,13.776,0.007,15.276,0.024,14.557,0.004,14.38,0.053,13.911,0.005,13.188,0.004,12.617,0.015,0.31,3,0.414
006.4+02.0,M~1-31,17,52,41.4,-,22,21,56.84,268.17267,-22.36579,T,1992secg.book.....A,3.5,3.0,B,p;s;,PSO J268.1733-22.3649,81162681733492443,444915712,53,268.17333,-22.3649,50,18.646,0.003,18.359,0.029,17.627,0.02,17.163,0.006,17.091,0.009,16.75,0.012,16.684,0.04,16.259,0.043,16.345,0.003,15.847,0.044,3.893,4,0.464
