 Coadd ID (LONG64) , Coadd RA (decimal deg.), Coadd Dec (decimal deg.), Coadd lon (decimal deg.), Coadd lat (decimal deg.), Coadd FUV exp.time (sec), Coadd NUV exp.time (sec), Visit ID (LONG64), Visit RA (decimal deg.), Visit DEC (decimal deg.), Visit FUV exp.time (sec), Visit NUV exp.time (sec), Distance Coadd-Visit (arcmin), in GUVcat (Y/N)
   6376052765080158208,     352.7348639676409903,      10.0107714855608005,      92.6501206522318057,     -48.0530377901310999,  295.050,  405.050,   6376052627775422464,     352.8465669507389748,      10.0573947419792997,  103.050,  103.050, 7.168,G
   6376087908650057728,     342.2257817118330081,      23.0040911058864985,      89.4125211929794972,     -31.7626016202071995,  276.000,  388.000,   6376087771211104256,     342.3334964240979730,      23.0014209965308005,   89.000,   89.000, 5.951,G
   6376087908650057728,     342.2257817118330081,      23.0040911058864985,      89.4125211929794972,     -31.7626016202071995,  276.000,  388.000,   6376087771244658688,     342.2093840801380225,      23.0034112981904997,    0.000,  112.000, 0.907,N
   6376087908650057728,     342.2257817118330081,      23.0040911058864985,      89.4125211929794972,     -31.7626016202071995,  276.000,  388.000,   6376087771278213120,     342.1816584880500045,      23.0034549435622999,  109.000,  109.000, 2.437,G
   6376087908650057728,     342.2257817118330081,      23.0040911058864985,      89.4125211929794972,     -31.7626016202071995,  276.000,  388.000,   6376087771311767552,     342.1880781749840139,      23.0089471168301998,   78.000,   78.000, 2.103,G
   6376087920461217792,     342.8555315752070101,      22.0783448421620001,      89.3249889989189967,     -32.8382069919123012,   95.000,  215.000,   6376087783022264320,     343.0004309232650144,      22.0786957147387994,   95.000,   95.000, 8.056,G
   6376087920461217792,     342.8555315752070101,      22.0783448421620001,      89.3249889989189967,     -32.8382069919123012,   95.000,  215.000,   6376087783055818752,     342.7408212321699921,      22.0779765514990984,    0.000,  120.000, 6.378,N
   6376087932272377856,     343.8445820740760155,      21.9746419372876005,      90.2479202166328065,     -33.4663195825474986,  250.000,  331.000,   6376087794833424384,     344.0449997599180278,      21.9388410728419991,   79.000,   79.000,11.358,G
   6376087932272377856,     343.8445820740760155,      21.9746419372876005,      90.2479202166328065,     -33.4663195825474986,  250.000,  331.000,   6376087794866978816,     343.8222900961819732,      21.9353914532479983,    0.000,   80.000, 2.662,N
   6376087932272377856,     343.8445820740760155,      21.9746419372876005,      90.2479202166328065,     -33.4663195825474986,  250.000,  331.000,   6376087794900533248,     343.7208476664089858,      22.0731509684138985,   96.000,   96.000, 9.072,G
   6376087932272377856,     343.8445820740760155,      21.9746419372876005,      90.2479202166328065,     -33.4663195825474986,  250.000,  331.000,   6376087794934087680,     343.8158723703870123,      21.9285493413785986,   75.000,   76.000, 3.194,G
   6376087944083537920,     344.3215273431089827,      21.0732585445284002,      90.1994227502454038,     -34.5400833107000977,  186.000,  186.000,   6376087806644584448,     344.2749345512800119,      21.1312934652960998,  106.000,  106.000, 4.351,G
   6376087944083537920,     344.3215273431089827,      21.0732585445284002,      90.1994227502454038,     -34.5400833107000977,  186.000,  186.000,   6376087806678138880,     344.3832065532290017,      20.9963430343149007,   80.000,   80.000, 5.764,G
   6376123129529368576,     349.7320739058509957,      12.3225455705048006,      90.3872465097226012,     -44.6091907978613023,  297.050,  405.050,   6376122992090415104,     349.5720431326599851,      12.2490118488255995,   80.000,   80.000,10.368,G
   6376123129529368576,     349.7320739058509957,      12.3225455705048006,      90.3872465097226012,     -44.6091907978613023,  297.050,  405.050,   6376122992157523968,     349.7787973087890236,      12.3300108382948999,  105.050,  105.050, 2.775,G
   6376123129529368576,     349.7320739058509957,      12.3225455705048006,      90.3872465097226012,     -44.6091907978613023,  297.050,  405.050,   6376122992191078400,     349.7489678295580120,      12.3402468837821999,    0.000,  108.000, 1.452,N
   6376123129529368576,     349.7320739058509957,      12.3225455705048006,      90.3872465097226012,     -44.6091907978613023,  297.050,  405.050,   6376122992224632832,     349.7863061700870162,      12.3509552454095992,  112.000,  112.000, 3.607,G
   6376123139193044992,     351.5722050080149756,      11.5787610463603006,      92.0849294543711068,     -46.1206086389612011,  269.050,  381.050,   6376123001754091520,     351.4803175458069973,      11.5558039824369008,   48.000,   48.000, 5.574,G
   6376123139193044992,     351.5722050080149756,      11.5787610463603006,      92.0849294543711068,     -46.1206086389612011,  269.050,  381.050,   6376123001821200384,     351.6037579683400054,      11.5622190604459991,  109.050,  109.050, 2.104,G
   6376123139193044992,     351.5722050080149756,      11.5787610463603006,      92.0849294543711068,     -46.1206086389612011,  269.050,  381.050,   6376123001854754816,     351.5606695394930057,      11.5893566341972996,    0.000,  112.000, 0.929,N
   6376123139193044992,     351.5722050080149756,      11.5787610463603006,      92.0849294543711068,     -46.1206086389612011,  269.050,  381.050,   6376123001888309248,     351.5924009122419989,      11.5941016730458006,  112.000,  112.000, 1.502,G
   6376123140266786816,     350.4205614131730044,      11.5691404997569993,      90.6578448780327051,     -45.5920009039745011,  252.000,  358.000,   6376123002827833344,     350.2416603737920013,      11.4984419719796005,   44.000,   44.000,11.341,G
   6376123140266786816,     350.4205614131730044,      11.5691404997569993,      90.6578448780327051,     -45.5920009039745011,  252.000,  358.000,   6376123002894942208,     350.4625506631169856,      11.5677913618513006,  112.000,  112.000, 2.470,G
   6376123140266786816,     350.4205614131730044,      11.5691404997569993,      90.6578448780327051,     -45.5920009039745011,  252.000,  358.000,   6376123002928496640,     350.4342457142290073,      11.5954653485409995,    0.000,  106.000, 1.772,N
   6376123140266786816,     350.4205614131730044,      11.5691404997569993,      90.6578448780327051,     -45.5920009039745011,  252.000,  358.000,   6376123002962051072,     350.4384819296510045,      11.5740211496098997,   96.000,   96.000, 1.093,G
   6376123141340528640,     351.0455323735320121,      10.7898067117170005,      90.9224269431525016,     -46.5721461049388026,  294.000,  406.000,   6376123003901575168,     350.9182501851810230,      10.7440541969868004,   87.000,   87.000, 7.989,G
   6376123141340528640,     351.0455323735320121,      10.7898067117170005,      90.9224269431525016,     -46.5721461049388026,  294.000,  406.000,   6376123003968684032,     351.0926246698970203,      10.7993835112048000,  111.000,  111.000, 2.834,G
   6376123141340528640,     351.0455323735320121,      10.7898067117170005,      90.9224269431525016,     -46.5721461049388026,  294.000,  406.000,   6376123004002238464,     351.0645962909860032,      10.8144177956475005,    0.000,  112.000, 1.856,N
   6376123141340528640,     351.0455323735320121,      10.7898067117170005,      90.9224269431525016,     -46.5721461049388026,  294.000,  406.000,   6376123004035792896,     351.0842108282390086,      10.7914528838308996,   96.000,   96.000, 2.282,G
   6376158228002111488,     351.6725595873130032,      10.0197708275549004,      91.1817845552041035,     -47.5490581607436980,  296.000,  408.000,   6376158090563158016,     351.5167223355570059,       9.9553571067954696,   88.000,   88.000, 9.987,G
   6376158228002111488,     351.6725595873130032,      10.0197708275549004,      91.1817845552041035,     -47.5490581607436980,  296.000,  408.000,   6376158090630266880,     351.7243658063649718,      10.0314913509029999,   96.000,   96.000, 3.141,G
   6376158228002111488,     351.6725595873130032,      10.0197708275549004,      91.1817845552041035,     -47.5490581607436980,  296.000,  408.000,   6376158090663821312,     351.7039921211680280,      10.0380505262354998,    0.000,  112.000, 2.157,N
   6376158228002111488,     351.6725595873130032,      10.0197708275549004,      91.1817845552041035,     -47.5490581607436980,  296.000,  408.000,   6376158090697375744,     351.7191951123720060,      10.0420186863892003,  112.000,  112.000, 3.062,G
   6376228665465765888,     336.2398668822099808,      10.3779590845766005,      74.4425019227615934,     -38.3418804918172995,  333.000,  333.000,   6376228528026812416,     336.2020883371570221,      10.3490422608016992,   80.000,   80.000, 2.825,G
   6376228665465765888,     336.2398668822099808,      10.3779590845766005,      74.4425019227615934,     -38.3418804918172995,  333.000,  333.000,   6376228528060366848,     336.3608009973439721,      10.5140797556060992,   64.000,   64.000,10.845,G
   6376228665465765888,     336.2398668822099808,      10.3779590845766005,      74.4425019227615934,     -38.3418804918172995,  333.000,  333.000,   6376228528127475712,     336.1987824888370255,      10.3374412641726003,  112.000,  112.000, 3.434,G
   6376228665465765888,     336.2398668822099808,      10.3779590845766005,      74.4425019227615934,     -38.3418804918172995,  333.000,  333.000,   6376228528161030144,     336.2384145243029820,      10.3537726247462007,   77.000,   77.000, 1.454,G
   6376228666539507712,     335.7237904544530238,       9.5733031903673105,      73.2524606542284005,     -38.5961504133671980,  202.050,  202.050,   6376228529100554240,     335.6773977993079825,       9.5189137528161503,  112.000,  112.000, 4.264,G
   6376228666539507712,     335.7237904544530238,       9.5733031903673105,      73.2524606542284005,     -38.5961504133671980,  202.050,  202.050,   6376228529134108672,     335.7815120050360065,       9.6409413868730596,   90.050,   90.050, 5.304,G
   6376228678350667776,     336.2075123823460103,       8.6450998372346994,      72.9139595748698071,     -39.5984225967077990,  410.050,  416.050,   6376228540911714304,     336.1750697003860182,       8.6175292913147299,  112.000,  112.000, 2.538,G
   6376228678350667776,     336.2075123823460103,       8.6450998372346994,      72.9139595748698071,     -39.5984225967077990,  410.050,  416.050,   6376228540945268736,     336.2606221526539798,       8.7179979939310801,   93.050,   99.050, 5.390,G
   6376228678350667776,     336.2075123823460103,       8.6450998372346994,      72.9139595748698071,     -39.5984225967077990,  410.050,  416.050,   6376228541012377600,     336.1837698165639949,       8.6229919359628209,  109.000,  109.000, 1.935,G
   6376228678350667776,     336.2075123823460103,       8.6450998372346994,      72.9139595748698071,     -39.5984225967077990,  410.050,  416.050,   6376228541045932032,     336.2175371413409835,       8.6271464614952098,   96.000,   96.000, 1.230,G
   6376263800445730816,     337.2537166391350070,       3.4718012126138800,      69.0664105244301965,     -44.0797605490029980,  151.050,  242.900,   6376263663006777344,     337.3317843074160010,       3.4340373203917798,   73.050,   73.050, 5.196,G
   6376263800445730816,     337.2537166391350070,       3.4718012126138800,      69.0664105244301965,     -44.0797605490029980,  151.050,  242.900,   6376263663040331776,     337.2963979401300207,       3.4354907912835499,   78.000,   78.000, 3.359,G
   6376263800445730816,     337.2537166391350070,       3.4718012126138800,      69.0664105244301965,     -44.0797605490029980,  151.050,  242.900,   6376263663073886208,     337.1553728945430066,       3.5326618913844801,    0.000,   91.850, 6.930,N
   6376263871312691200,     342.2362585149750203,       0.3862453916125480,      70.9370716816748939,     -49.7154938313803001,  334.050,  334.050,   6376263733873737728,     342.2187438060379918,       0.3869285991595200,   75.050,   75.050, 1.052,G
   6376263871312691200,     342.2362585149750203,       0.3862453916125480,      70.9370716816748939,     -49.7154938313803001,  334.050,  334.050,   6376263733907292160,     342.3081156424349842,       0.5046515289233970,   35.000,   35.000, 8.310,G
   6376263871312691200,     342.2362585149750203,       0.3862453916125480,      70.9370716816748939,     -49.7154938313803001,  334.050,  334.050,   6376263733940846592,     342.2360128542699726,       0.3641045693472260,  112.000,  112.000, 1.329,G
   6376263871312691200,     342.2362585149750203,       0.3862453916125480,      70.9370716816748939,     -49.7154938313803001,  334.050,  334.050,   6376263733974401024,     342.2257855525659807,       0.3709262784066820,  112.000,  112.000, 1.113,G
   6376263886345076736,     341.7836737832690233,      -0.3445280727207200,      69.6199773769714056,     -49.9154129982641024,  380.000,  386.000,   6376263748906123264,     341.7758652176070200,      -0.3709169064083310,   80.000,   86.000, 1.651,G
   6376263886345076736,     341.7836737832690233,      -0.3445280727207200,      69.6199773769714056,     -49.9154129982641024,  380.000,  386.000,   6376263748939677696,     341.8493578850129779,      -0.2374870509863130,   80.000,   80.000, 7.535,G
   6376263886345076736,     341.7836737832690233,      -0.3445280727207200,      69.6199773769714056,     -49.9154129982641024,  380.000,  386.000,   6376263748973232128,     341.7659082029369984,      -0.3759786951941890,  111.000,  111.000, 2.167,G
   6376263886345076736,     341.7836737832690233,      -0.3445280727207200,      69.6199773769714056,     -49.9154129982641024,  380.000,  386.000,   6376263749006786560,     341.7597169449779813,      -0.3702420625811870,  109.000,  109.000, 2.109,G
   6376334218582032384,     319.8340845752940140,      16.0459211996345985,      66.4839689608865001,     -22.9233143493276010,  230.000,  339.000,   6376334081143078912,     319.8676701124790043,      15.9842408677767995,  105.000,  105.000, 4.177,G
   6376334218582032384,     319.8340845752940140,      16.0459211996345985,      66.4839689608865001,     -22.9233143493276010,  230.000,  339.000,   6376334081210187776,     319.7363259416540018,      16.1755881843177995,    0.000,  109.000, 9.606,N
   6376334218582032384,     319.8340845752940140,      16.0459211996345985,      66.4839689608865001,     -22.9233143493276010,  230.000,  339.000,   6376334081243742208,     319.8939870232729845,      15.9862102783293007,   62.000,   62.000, 4.977,G
   6376334218582032384,     319.8340845752940140,      16.0459211996345985,      66.4839689608865001,     -22.9233143493276010,  230.000,  339.000,   6376334081277296640,     319.8881338225169770,      15.9830811515306994,   63.000,   63.000, 4.892,G
   6376404578736275456,     332.5928740908340160,       4.6395611390959104,      65.9790515876256052,     -39.8568630493225982,  165.000,  238.000,   6376404441297321984,     332.6244945763730243,       4.6118853108120401,   87.000,   87.000, 2.517,G
   6376404578736275456,     332.5928740908340160,       4.6395611390959104,      65.9790515876256052,     -39.8568630493225982,  165.000,  238.000,   6376404441330876416,     332.6379961862060100,       4.6141329396347102,   78.000,   78.000, 3.100,G
   6376404578736275456,     332.5928740908340160,       4.6395611390959104,      65.9790515876256052,     -39.8568630493225982,  165.000,  238.000,   6376404441364430848,     332.5069664362309823,       4.6997067697633597,    0.000,   73.000, 6.278,N
   6376404588399951872,     334.1434860884380100,       5.3952023575355801,      68.0521207892490025,     -40.4716110297511023,  435.100,  435.100,   6376404450960998400,     334.1766570067650264,       5.3778592143233102,   73.000,   73.000, 2.238,G
   6376404588399951872,     334.1434860884380100,       5.3952023575355801,      68.0521207892490025,     -40.4716110297511023,  435.100,  435.100,   6376404450994552832,     334.1788091294819765,       5.3756416639850304,   61.050,   61.050, 2.414,G
   6376404588399951872,     334.1434860884380100,       5.3952023575355801,      68.0521207892490025,     -40.4716110297511023,  435.100,  435.100,   6376404451028107264,     334.0262515782039827,       5.4625072017020999,   96.000,   96.000, 8.084,G
   6376404588399951872,     334.1434860884380100,       5.3952023575355801,      68.0521207892490025,     -40.4716110297511023,  435.100,  435.100,   6376404451061661696,     334.1631699410900183,       5.3704299906622301,  109.050,  109.050, 1.895,G
   6376404588399951872,     334.1434860884380100,       5.3952023575355801,      68.0521207892490025,     -40.4716110297511023,  435.100,  435.100,   6376404451095216128,     334.1906579660389980,       5.3816497447270297,   96.000,   96.000, 2.933,G
   6376404589473693696,     333.6327729398329893,       4.5878721260937700,      66.8186142114340953,     -40.6573094987188028,  256.000,  256.000,   6376404452034740224,     333.6958324580169801,       4.5528557300124204,   80.000,   80.000, 4.317,G
   6376404589473693696,     333.6327729398329893,       4.5878721260937700,      66.8186142114340953,     -40.6573094987188028,  256.000,  256.000,   6376404452068294656,     333.6911222219590059,       4.5539484441711000,   80.000,   80.000, 4.040,G
   6376404589473693696,     333.6327729398329893,       4.5878721260937700,      66.8186142114340953,     -40.6573094987188028,  256.000,  256.000,   6376404452101849088,     333.5315863908180063,       4.6453104846531801,   96.000,   96.000, 6.964,G
   6376404601284853760,     334.6782707338820160,       4.5040954613569602,      67.6729751073366970,     -41.4592866903225996,  351.000,  447.000,   6376404463845900288,     334.7207679840129799,       4.4837345691065398,   79.000,   79.000, 2.820,G
   6376404601284853760,     334.6782707338820160,       4.5040954613569602,      67.6729751073366970,     -41.4592866903225996,  351.000,  447.000,   6376404463879454720,     334.7194347672340200,       4.4831273246802201,   80.000,   80.000, 2.765,G
   6376404601284853760,     334.6782707338820160,       4.5040954613569602,      67.6729751073366970,     -41.4592866903225996,  351.000,  447.000,   6376404463913009152,     334.5543655584800149,       4.5813733583306497,    0.000,   96.000, 8.742,N
   6376404601284853760,     334.6782707338820160,       4.5040954613569602,      67.6729751073366970,     -41.4592866903225996,  351.000,  447.000,   6376404463946563584,     334.6921527937460041,       4.4758994798017699,   96.000,   96.000, 1.885,G
   6376404601284853760,     334.6782707338820160,       4.5040954613569602,      67.6729751073366970,     -41.4592866903225996,  351.000,  447.000,   6376404463980118016,     334.7190027948919919,       4.4892281669914000,   96.000,   96.000, 2.595,G
   6376404610948530176,     335.6761755103589735,       4.4490044878516102,      68.5406590044482016,     -42.2623126218463980,  158.050,  254.050,   6376404473509576704,     335.7290938390689803,       4.4144857819487697,   86.000,   86.000, 3.783,G
   6376404610948530176,     335.6761755103589735,       4.4490044878516102,      68.5406590044482016,     -42.2623126218463980,  158.050,  254.050,   6376404473543131136,     335.7409973641820216,       4.4130840618745699,   72.050,   72.050, 4.436,G
   6376404610948530176,     335.6761755103589735,       4.4490044878516102,      68.5406590044482016,     -42.2623126218463980,  158.050,  254.050,   6376404473576685568,     335.5801075985970101,       4.5068762104744096,    0.000,   96.000, 6.714,N
   6376404618464722944,     336.2286171645200170,       3.5636613118695202,      68.1723080031752033,     -43.2640985363730977,  156.000,  252.000,   6376404481025769472,     336.2986709532449936,       3.5267474375201000,   76.000,   76.000, 4.744,G
   6376404618464722944,     336.2286171645200170,       3.5636613118695202,      68.1723080031752033,     -43.2640985363730977,  156.000,  252.000,   6376404481059323904,     336.2911210519069982,       3.5261854287447201,   80.000,   80.000, 4.367,G
   6376404618464722944,     336.2286171645200170,       3.5636613118695202,      68.1723080031752033,     -43.2640985363730977,  156.000,  252.000,   6376404481092878336,     336.1210605223270136,       3.6241042005196702,    0.000,   96.000, 7.392,N
   6376545313003405312,     320.3555575922749767,      15.1780717475113001,      66.1060445807244008,     -23.8592346484420013,  231.000,  334.000,   6376545175564451840,     320.3939754813590071,      15.1182016630367997,  104.000,  104.000, 4.225,G
   6376545313003405312,     320.3555575922749767,      15.1780717475113001,      66.1060445807244008,     -23.8592346484420013,  231.000,  334.000,   6376545175631560704,     320.2583212731129834,      15.3160157645741002,    0.000,  103.000,10.009,N
   6376545313003405312,     320.3555575922749767,      15.1780717475113001,      66.1060445807244008,     -23.8592346484420013,  231.000,  334.000,   6376545175665115136,     320.3999757964040214,      15.1161689188260997,   64.000,   64.000, 4.518,G
   6376545313003405312,     320.3555575922749767,      15.1780717475113001,      66.1060445807244008,     -23.8592346484420013,  231.000,  334.000,   6376545175698669568,     320.4058386879769955,      15.1142116034025999,   63.000,   63.000, 4.813,G
   6376580467310723072,     320.9839217280900243,       5.6183188916126001,      58.0514610356137979,     -30.1294144611054016,  356.000,  362.000,   6376580329871769600,     320.9440145269700224,       5.6389808144700098,   76.000,   76.000, 2.686,G
   6376580467310723072,     320.9839217280900243,       5.6183188916126001,      58.0514610356137979,     -30.1294144611054016,  356.000,  362.000,   6376580329905324032,     321.0763015369000186,       5.6040708252411902,   80.000,   86.000, 5.582,G
   6376580467310723072,     320.9839217280900243,       5.6183188916126001,      58.0514610356137979,     -30.1294144611054016,  356.000,  362.000,   6376580329938878464,     320.9585409338649811,       5.6142448952878796,  104.000,  104.000, 1.535,G
   6376580467310723072,     320.9839217280900243,       5.6183188916126001,      58.0514610356137979,     -30.1294144611054016,  356.000,  362.000,   6376580329972432896,     320.9602506955379795,       5.6191303195172502,   96.000,   96.000, 1.414,G
   6376615633429200896,     351.6017948067459997,     -15.8407984689965993,      58.4907004012471035,     -67.4043566121912932,  176.000,  176.000,   6376615495990247424,     351.7236790531139832,     -15.8667567592662007,   96.000,   96.000, 7.205,G
   6376615633429200896,     351.6017948067459997,     -15.8407984689965993,      58.4907004012471035,     -67.4043566121912932,  176.000,  176.000,   6376615496023801856,     351.4555766331729956,     -15.8095590030746003,   80.000,   80.000, 8.646,G
   6376615637724168192,     347.5636572786939951,     -15.5505245701364991,      53.9614738830782983,     -63.9256451753425026,  167.000,  341.000,   6376615500285214720,     347.6537125435500002,     -15.6144231725824998,   76.000,   76.000, 6.464,G
   6376615637724168192,     347.5636572786939951,     -15.5505245701364991,      53.9614738830782983,     -63.9256451753425026,  167.000,  341.000,   6376615500318769152,     347.6649568146789875,     -15.6192989981582002,   91.000,   91.000, 7.163,G
   6376615637724168192,     347.5636572786939951,     -15.5505245701364991,      53.9614738830782983,     -63.9256451753425026,  167.000,  341.000,   6376615500352323584,     347.3289334512110145,     -15.3819947966693995,    0.000,   94.000,16.926,N
   6376615637724168192,     347.5636572786939951,     -15.5505245701364991,      53.9614738830782983,     -63.9256451753425026,  167.000,  341.000,   6376615500385878016,     347.6389940980669735,     -15.6094143277111002,    0.000,   80.000, 5.607,N
   6376615642019135488,     352.2133069780840060,     -16.7489481977483017,      57.2136288690411021,     -68.2990934408456951,  380.000,  380.000,   6376615504580182016,     352.2534493868220125,     -16.7579134497621993,  108.000,  108.000, 2.368,G
   6376615642019135488,     352.2133069780840060,     -16.7489481977483017,      57.2136288690411021,     -68.2990934408456951,  380.000,  380.000,   6376615504613736448,     352.2673263210460277,     -16.7652566415609989,  112.000,  112.000, 3.254,G
   6376615642019135488,     352.2133069780840060,     -16.7489481977483017,      57.2136288690411021,     -68.2990934408456951,  380.000,  380.000,   6376615504647290880,     352.2560753611239761,     -16.7553303009263992,   96.000,   96.000, 2.487,G
   6376615642019135488,     352.2133069780840060,     -16.7489481977483017,      57.2136288690411021,     -68.2990934408456951,  380.000,  380.000,   6376615504680845312,     351.9869588720080174,     -16.6955580916045001,   64.000,   64.000,13.395,G
   6376615643092877312,     351.1269130427630216,     -16.7045896674002989,      55.9226773648549980,     -67.4297414363441021,  346.000,  346.000,   6376615505653923840,     351.1877246487790103,     -16.7113297608667999,   75.000,   75.000, 3.518,G
   6376615643092877312,     351.1269130427630216,     -16.7045896674002989,      55.9226773648549980,     -67.4297414363441021,  346.000,  346.000,   6376615505687478272,     351.2201952399610150,     -16.7246947485102986,   79.000,   79.000, 5.495,G
   6376615643092877312,     351.1269130427630216,     -16.7045896674002989,      55.9226773648549980,     -67.4297414363441021,  346.000,  346.000,   6376615505721032704,     351.2014374154459802,     -16.7212172120080993,   96.000,   96.000, 4.397,G
   6376615643092877312,     351.1269130427630216,     -16.7045896674002989,      55.9226773648549980,     -67.4297414363441021,  346.000,  346.000,   6376615505754587136,     350.9281740742600277,     -16.6660195907338000,   96.000,   96.000,11.654,G
   6376615644166619136,     350.0646965805159994,     -16.6496993646459011,      54.7190341434707008,     -66.5488308103909958,  272.000,  272.000,   6376615506727665664,     350.1628972951310175,     -16.6723279086123988,   80.000,   80.000, 5.806,G
   6376615644166619136,     350.0646965805159994,     -16.6496993646459011,      54.7190341434707008,     -66.5488308103909958,  272.000,  272.000,   6376615506761220096,     350.1595121464690124,     -16.6682468531027013,   96.000,   96.000, 5.563,G
   6376615644166619136,     350.0646965805159994,     -16.6496993646459011,      54.7190341434707008,     -66.5488308103909958,  272.000,  272.000,   6376615506794774528,     349.8881022525980029,     -16.6121796677011986,   96.000,   96.000,10.399,G
   6376615652756553728,     351.5836350273650055,     -17.5783197247468017,      54.5399320035730000,     -68.3075399947601056,  199.000,  199.000,   6376615515317600256,     351.7195276602420222,     -17.6052488609382998,  103.000,  103.000, 7.938,G
   6376615652756553728,     351.5836350273650055,     -17.5783197247468017,      54.5399320035730000,     -68.3075399947601056,  199.000,  199.000,   6376615515351154688,     351.4378802810689990,     -17.5493241799109008,   96.000,   96.000, 8.517,G
   6376615653830295552,     350.5513826002650148,     -17.5341548398216993,      53.3565132529742030,     -67.4206655417940937,  192.000,  192.000,   6376615516391342080,     350.6889531124400037,     -17.5634968012896984,   96.000,   96.000, 8.065,G
   6376615653830295552,     350.5513826002650148,     -17.5341548398216993,      53.3565132529742030,     -67.4206655417940937,  192.000,  192.000,   6376615516424896512,     350.4138581852710104,     -17.5047183420088004,   96.000,   96.000, 8.065,G
   6376615654904037376,     349.5327626884429719,     -17.4961821842164014,      52.2556638683073018,     -66.5225535371990020,  302.000,  302.000,   6376615517465083904,     349.5972907747730005,     -17.5190879662759009,  110.000,  110.000, 3.940,G
   6376615654904037376,     349.5327626884429719,     -17.4961821842164014,      52.2556638683073018,     -66.5225535371990020,  302.000,  302.000,   6376615517498638336,     349.6314096241060270,     -17.5110609766971983,   96.000,   96.000, 5.715,G
   6376615654904037376,     349.5327626884429719,     -17.4961821842164014,      52.2556638683073018,     -66.5225535371990020,  302.000,  302.000,   6376615517532192768,     349.3602350571740089,     -17.4549467421761015,   96.000,   96.000,10.179,G
   6376615663493971968,     351.0672894200940277,     -18.4349224644388983,      51.8720116283506982,     -68.2803193117454015,  192.000,  192.000,   6376615526055018496,     351.2035607584650165,     -18.4670704346751009,   96.000,   96.000, 7.992,G
   6376615663493971968,     351.0672894200940277,     -18.4349224644388983,      51.8720116283506982,     -68.2803193117454015,  192.000,  192.000,   6376615526088572928,     350.9310705947889915,     -18.4026776481914993,   96.000,   96.000, 7.992,G
   6376615665641455616,     349.0205808076989911,     -18.3388397821410010,      49.8037368922701020,     -66.4648870145415032,  294.100,  294.100,   6376615528202502144,     349.1145253631490277,     -18.3583319202311017,  107.050,  107.050, 5.476,G
   6376615665641455616,     349.0205808076989911,     -18.3388397821410010,      49.8037368922701020,     -66.4648870145415032,  294.100,  294.100,   6376615528236056576,     349.1060110778390140,     -18.3583465468458016,   91.050,   91.050, 5.004,G
   6376615665641455616,     349.0205808076989911,     -18.3388397821410010,      49.8037368922701020,     -66.4648870145415032,  294.100,  294.100,   6376615528269611008,     348.8348637128179917,     -18.2984699238033990,   96.000,   96.000,10.852,G
   6376615666715197440,     348.0184384071549744,     -18.1707395315875999,      48.8740141081419992,     -65.5437058883414068,  108.050,  257.300,   6376615529276243968,     348.0583266974369963,     -18.2946532559850006,  108.050,  108.050, 7.775,G
   6376615666715197440,     348.0184384071549744,     -18.1707395315875999,      48.8740141081419992,     -65.5437058883414068,  108.050,  257.300,   6376615529309798400,     347.9433723358429802,     -18.2495524969254994,    0.000,   96.000, 6.377,N
   6376615666715197440,     348.0184384071549744,     -18.1707395315875999,      48.8740141081419992,     -65.5437058883414068,  108.050,  257.300,   6376615529343352832,     348.0727045413159999,     -17.7771905357071986,    0.000,   53.250,23.815,N
   6376615667788939264,     347.0249688101529841,     -18.0736765912973993,      48.0064804267867018,     -64.6137332735093963,  173.450,  234.650,   6376615530349985792,     347.0253672039110029,     -18.2266168209227004,  112.000,  112.000, 9.176,G
   6376615667788939264,     347.0249688101529841,     -18.0736765912973993,      48.0064804267867018,     -64.6137332735093963,  173.450,  234.650,   6376615530383540224,     347.0242741060890239,     -18.2306797334643989,    0.000,   54.050, 9.420,N
   6376615667788939264,     347.0249688101529841,     -18.0736765912973993,      48.0064804267867018,     -64.6137332735093963,  173.450,  234.650,   6376615530417094656,     347.0248660274480130,     -17.7002889053019992,   61.450,   68.600,22.403,G
   6376615677452615680,     348.4531865440370098,     -19.1737698741849982,      47.3673341626419031,     -66.3757191291808937,  199.000,  199.000,   6376615540013662208,     348.5862460363060222,     -19.2024870615262984,  103.000,  103.000, 7.734,G
   6376615677452615680,     348.4531865440370098,     -19.1737698741849982,      47.3673341626419031,     -66.3757191291808937,  199.000,  199.000,   6376615540047216640,     348.3104779852649813,     -19.1428525023198013,   96.000,   96.000, 8.298,G
   6376615689263775744,     347.9329658368009746,     -20.0161138762410999,      44.9540139563721013,     -66.2567834259759962,  188.000,  188.000,   6376615551824822272,     348.0711016219220255,     -20.0434449689780010,   96.000,   96.000, 7.958,G
   6376615689263775744,     347.9329658368009746,     -20.0161138762410999,      44.9540139563721013,     -66.2567834259759962,  188.000,  188.000,   6376615551858376704,     347.7888770257139868,     -19.9874806430706009,   92.000,   92.000, 8.304,G
   6376650830686191616,     353.8950507809449846,      -8.9293424528493599,      74.7369803589961066,     -64.5143047578470998,  394.000,  582.550,   6376650693280792576,     353.8857951452749830,      -8.9760798518609199,   96.000,   96.000, 2.857,G
   6376650830686191616,     353.8950507809449846,      -8.9293424528493599,      74.7369803589961066,     -64.5143047578470998,  394.000,  582.550,   6376650693347901440,     353.9164584500260275,      -8.9967317217652401,  106.000,  106.000, 4.238,G
