name, type, ra_deg,dec_deg, lon_deg,lat_deg, v3k_kms, vlg_kms, PA_degrees, inclination_degrees, D25_arcmin, D25_error_arcmin,R25_axisRatio,R25_error
UGC02130,G ,    39.601633 ,     7.992950,  163.147566 ,   -46.358242,   6168.,   6539. ,   123.200,   83.300,    1.06,    0.17,    3.776,    0.348
NGC0995,G ,    39.633474 ,    41.529160,  143.581815 ,   -17.008529,   3798.,   4234. ,    36.000,   66.800,    1.30,    0.18,    1.722,    0.119
IC0243,G ,    39.633984 ,    -6.902140,  179.326310 ,   -57.523124,   6994.,   7293. ,    20.000,   60.700,    1.22,    0.11,    1.738,    0.120
NGC1022,G ,    39.636294 ,    -6.677420,  179.017955 ,   -57.371547,   1239.,   1539. ,    74.300,   59.900,    2.60,    0.12,    1.738,    0.120
IC1823,G ,    39.654209 ,    32.069750,  147.979139 ,   -25.537054,   4977.,   5408. ,    78.500,   54.500,    1.38,    0.13,    1.660,    0.115
UGC02131,G ,    39.668126 ,    33.445580,  147.319393 ,   -24.298076,   4405.,   4838. ,    92.000,   64.900,    1.39,    0.26,    2.218,    0.307
PGC128597,G ,    39.676792 ,   -55.010040,  275.375508 ,   -55.998824,   6321.,   6284. ,   134.700,   85.200,    1.16,    0.22,    2.958,    0.341
IC0245,G ,    39.727704 ,   -14.305540,  191.235860 ,   -61.880301,   4290.,   4546. ,    25.200,   82.900,    1.11,    0.26,    3.873,    0.447
IC1825,G ,    39.731791 ,     9.097330,  162.384221 ,   -45.381641,   4893.,   5267. ,    22.000,   47.900,    1.15,    0.13,    1.462,    0.135
NGC1002,G ,    39.731834 ,    34.622250,  146.806753 ,   -23.217704,   4509.,   4942. ,   136.100,   56.100,    1.16,    0.11,    1.675,    0.116
ESO356-002,G ,    39.734816 ,   -35.489780,  239.681569 ,   -65.658206,   4870.,   4980. ,    72.000,   75.300,    1.08,    0.10,    2.805,    0.129
PGC010038,G ,    39.741095 ,   -14.320580,  191.277438 ,   -61.877063,   4349.,   4604. ,    50.800,   90.000,    1.34,    0.12,    6.067,    0.419
IC1826,G ,    39.764838 ,   -27.443140,  219.930466 ,   -66.133293,   1214.,   1382. ,   107.500,   31.100,    2.06,    0.14,    1.135,    0.078
PGC010043,G ,    39.774900 ,    18.386700,  155.731689 ,   -37.534389,   3915.,   4319. ,   138.500,   90.000,    1.74,    0.16,    3.162,    0.219
ESO479-020,G ,    39.782646 ,   -22.662010,  208.516302 ,   -65.223448,   2831.,   3031. ,   154.900,   79.200,    1.57,    0.11,    3.622,    0.167
NGC1024,G ,    39.799320 ,    10.846860,  161.069104 ,   -43.901807,   3306.,   3686. ,   150.500,   75.000,    2.86,    0.26,    2.685,    0.310
NGC1003,G ,    39.819395 ,    40.872630,  144.004289 ,   -17.545054,    428.,    863. ,    96.000,   80.700,    3.47,    0.24,    4.169,    0.288
NGC1026,G ,    39.829999 ,     6.543920,  164.662670 ,   -47.396781,   3948.,   4311. ,  -999.000,   27.900,    1.84,    0.30,    1.096,    0.152
UGC02148,G ,    39.869208 ,    12.680500,  159.757525 ,   -42.336371,   3324.,   3710. ,    20.000,   80.500,    1.01,    0.23,    3.540,    0.408
ESO115-023,G ,    39.869667 ,   -57.511630,  278.319506 ,   -54.146652,   9091.,   9034. ,   173.900,   90.000,    1.05,    0.10,    2.529,    0.175
NGC1035,G ,    39.871229 ,    -8.133080,  181.364466 ,   -58.150458,   1042.,   1332. ,   152.900,   74.700,    2.08,    0.14,    3.048,    0.211
ESO545-042,G ,    39.871648 ,   -19.841730,  202.320307 ,   -64.236964,   4430.,   4648. ,     9.600,   90.000,    1.17,    0.11,    2.393,    0.165
NGC1029,G ,    39.902347 ,    10.793410,  161.226977 ,   -43.889347,   3400.,   3779. ,    70.200,   90.000,    1.56,    0.14,    3.357,    0.232
NGC1030,G ,    39.960834 ,    18.024280,  156.157140 ,   -37.755884,   8322.,   8724. ,     7.800,   67.500,    1.50,    0.24,    2.344,    0.270
ESO356-004,G ,    39.997150 ,   -34.449170,  237.103816 ,   -65.651439,   -134.,    -18. ,    47.800,   51.500,   12.74,    0.88,    1.233,    0.114
NGC1033,G ,    40.067070 ,    -8.776920,  182.543614 ,   -58.410714,   7060.,   7346. ,   178.500,   38.000,    1.14,    0.10,    1.253,    0.058
UGC02156,G ,    40.079958 ,    32.262190,  148.240621 ,   -25.203735,   4276.,   4706. ,   140.500,   32.200,    1.25,    0.14,    1.172,    0.081
PGC010106,G ,    40.098853 ,    -2.728350,  174.514374 ,   -54.301461,   8381.,   8699. ,    75.100,   80.800,    1.91,    0.22,    3.741,    0.518
NGC1042,G ,    40.099913 ,    -8.433590,  182.076730 ,   -58.168420,   1152.,   1439. ,     0.900,   58.100,    3.87,    0.18,    1.820,    0.126
NGC1023,G ,    40.099939 ,    39.063250,  145.023143 ,   -19.089275,    446.,    879. ,    87.000,   90.000,    7.40,    0.34,    2.415,    0.279
NGC1041,G ,    40.105062 ,    -5.440360,  177.925747 ,   -56.192690,   6844.,   7148. ,    47.300,   46.600,    1.36,    0.13,    1.262,    0.087
NGC1045,G ,    40.121384 ,   -11.277570,  186.484084 ,   -59.885845,   4402.,   4672. ,    58.700,   51.000,    1.69,    0.23,    1.330,    0.154
PGC010128,G ,    40.125642 ,    -6.106840,  178.838351 ,   -56.628254,   1105.,   1404. ,    48.500,   64.100,    1.06,    0.10,    1.738,    0.120
NGC1047,G ,    40.136750 ,    -8.147630,  181.704078 ,   -57.958078,   1201.,   1490. ,    91.500,   65.300,    1.36,    0.13,    1.820,    0.126
NGC1023A,G ,    40.157064 ,    39.057520,  145.068100 ,   -19.075305,    544.,    976. ,    50.000,   72.300,    1.30,    0.43,    2.000,    0.465
NGC1048,G ,    40.158105 ,    -8.533320,  182.292202 ,   -58.187137,  11388.,  11674. ,   106.300,   82.000,    1.18,    0.11,    2.529,    0.175
PGC010135,G ,    40.159875 ,     8.848640,  163.079980 ,   -45.340925,   5816.,   6186. ,   175.000,   90.000,    1.51,    0.53,    2.891,    0.535
PGC010153,G ,    40.191792 ,   -15.141010,  193.247786 ,   -61.919047,   7543.,   7790. ,   153.400,   41.000,    1.31,    0.12,    1.303,    0.060
PGC010160,G ,    40.208316 ,    21.609440,  154.165867 ,   -34.542785,   7739.,   8149. ,   139.000,   90.000,    1.07,    0.10,    4.217,    0.292
ESO479-024,G ,    40.225282 ,   -23.661840,  211.064906 ,   -65.086531,   -999.,   -999. ,     5.100,   90.000,    1.11,    0.15,    9.863,    1.138
UGC02167,G ,    40.230209 ,     8.595750,  163.370313 ,   -45.506040,   5209.,   5577. ,   139.800,   73.800,    1.01,    0.14,    3.027,    0.279
NGC1051,G ,    40.260243 ,    -6.935770,  180.134007 ,   -57.078985,   1077.,   1371. ,    95.500,   64.500,    1.81,    0.13,    1.750,    0.161
NGC1052,G ,    40.269844 ,    -8.255810,  182.019352 ,   -57.925619,   1266.,   1552. ,   109.000,   70.500,    2.94,    0.14,    1.419,    0.065
ESO546-004,G ,    40.288812 ,   -19.459700,  201.845315 ,   -63.730124,   9922.,  10140. ,    31.100,   90.000,    1.14,    0.10,    3.214,    0.222
UGC02165,G ,    40.314589 ,    38.743560,  145.329137 ,   -19.305135,    541.,    972. ,   155.400,   90.000,    1.46,    0.13,    2.042,    0.141
ESO014-004,G ,    40.324917 ,   -78.128390,  296.063759 ,   -37.494302,  16085.,  15880. ,   175.800,   46.900,    1.09,    0.13,    1.426,    0.131
ESO546-005,G ,    40.348215 ,   -17.935860,  198.774611 ,   -63.070228,   7649.,   7877. ,   129.800,   59.800,    1.05,    0.10,    1.875,    0.173
IC1833,G ,    40.411209 ,   -28.171330,  221.823291 ,   -65.624492,   4771.,   4929. ,    64.100,   75.500,    1.43,    0.17,    1.945,    0.179
ESO416-008,G ,    40.431407 ,   -27.305830,  219.741800 ,   -65.530579,   3233.,   3397. ,   135.000,   55.400,    1.17,    0.11,    1.706,    0.079
PGC890823,G ,    40.434305 ,   -16.971340,  196.950111 ,   -62.577526,   9353.,   9586. ,   176.000,   83.100,    1.15,    0.11,    4.677,    0.323
PGC3097693,G ,    40.443787 ,    -8.402180,  182.437758 ,   -57.885301,   -999.,   -999. ,  -999.000,   24.200,    1.20,    0.60,    1.076,    0.199
PGC010213,G ,    40.458249 ,    -7.925000,  181.764815 ,   -57.570966,   1169.,   1456. ,  -999.000,    0.000,    1.26,    0.29,    1.000,    0.209
ESO546-007,M2 ,    40.460208 ,   -20.812280,  204.848851 ,   -64.060493,   7587.,   7795. ,    65.200,   90.000,    1.09,    0.10,    5.754,    0.398
UGC02176,G ,    40.475916 ,     5.948080,  165.951286 ,   -47.484485,   6148.,   6503. ,    14.000,   72.900,    1.16,    0.24,    2.612,    0.362
UGC02171,G ,    40.479366 ,    32.088170,  148.660853 ,   -25.205739,   4352.,   4778. ,   154.600,   79.100,    1.02,    0.09,    3.981,    0.275
ESO546-008,G ,    40.480287 ,   -20.963980,  205.190478 ,   -64.093051,   7482.,   7689. ,    84.500,   36.700,    1.07,    0.10,    1.225,    0.056
PGC010220,G ,    40.487532 ,    -6.792310,  180.207587 ,   -56.814613,   4931.,   5224. ,  -999.000,   72.700,    1.08,    0.13,    2.032,    0.141
ESO546-009,G ,    40.488258 ,   -21.286810,  205.896357 ,   -64.190489,   2860.,   3065. ,   137.000,   59.000,    1.15,    0.16,    1.596,    0.184
UGC02174,G ,    40.523979 ,    32.378840,  148.551655 ,   -24.929824,   4936.,   5362. ,  -999.000,   14.100,    2.00,    0.28,    1.030,    0.119
ESO479-025,G ,    40.533000 ,   -24.129230,  212.294493 ,   -64.920236,   1359.,   1544. ,    52.200,   78.500,    1.82,    0.17,    3.963,    0.274
ESO198-027,G ,    40.541195 ,   -51.903870,  270.509969 ,   -57.683308,   9427.,   9410. ,    16.300,   44.500,    1.35,    0.12,    1.225,    0.085
NGC1063,G ,    40.541911 ,    -5.568590,  178.622660 ,   -55.959767,   9020.,   9319. ,    97.400,   73.900,    1.45,    0.10,    2.851,    0.131
PGC010230,G ,    40.555086 ,    -9.538610,  184.257019 ,   -58.505303,   8438.,   8715. ,   133.000,   73.000,    1.10,    0.15,    2.477,    0.171
PGC010239,G ,    40.555154 ,    -8.492670,  182.700409 ,   -57.856818,   6902.,   7185. ,    11.000,   72.100,    1.08,    0.13,    2.851,    0.197
PGC010241,G ,    40.565583 ,   -59.898230,  280.593997 ,   -52.154892,  11718.,  11642. ,   108.600,   90.000,    1.08,    0.10,    2.588,    0.179
ESO082-002,G ,    40.574166 ,   -62.584190,  283.415668 ,   -50.134246,   7821.,   7725. ,    14.200,   77.600,    1.14,    0.13,    2.979,    0.206
ESO416-009,G ,    40.594380 ,   -30.322160,  227.036236 ,   -65.530801,   6334.,   6476. ,    73.200,   53.700,    1.25,    0.20,    1.432,    0.165
PGC010246,G ,    40.595667 ,    -3.107470,  175.574776 ,   -54.222012,   6691.,   7003. ,     5.000,   63.400,    1.10,    0.15,    1.318,    0.061
NGC1064,G ,    40.598140 ,    -9.362240,  184.040256 ,   -58.363758,   9040.,   9318. ,    37.300,   43.400,    1.01,    0.09,    1.352,    0.062
NGC1050,G ,    40.648209 ,    34.763440,  147.472092 ,   -22.756760,   3700.,   4128. ,    98.000,   45.800,    1.10,    0.10,    1.361,    0.063
PGC010259,G ,    40.653667 ,    32.721770,  148.486590 ,   -24.574775,   8533.,   8958. ,    59.700,   90.000,    1.15,    0.11,    4.365,    0.302
PGC170034,G ,    40.659853 ,   -15.216610,  193.857280 ,   -61.563365,   7510.,   7753. ,   159.500,   73.600,    1.14,    0.37,    2.203,    0.460
UGC02182,G ,    40.706592 ,    32.685490,  148.548378 ,   -24.586708,   5055.,   5481. ,   161.000,   90.000,    1.12,    0.26,    3.177,    0.440
ESO479-026,G ,    40.716625 ,   -25.454280,  215.442625 ,   -65.019132,   6903.,   7078. ,    87.800,   58.900,    1.11,    0.10,    1.718,    0.079
ESO154-009,G ,    40.732479 ,   -54.576390,  274.067959 ,   -55.851182,   9625.,   9587. ,    80.700,   72.900,    1.14,    0.10,    2.014,    0.093
NGC1069,G ,    40.749283 ,    -8.289520,  182.631227 ,   -57.579710,   9260.,   9543. ,   145.900,   53.000,    1.35,    0.12,    1.607,    0.074
NGC1057,G ,    40.762041 ,    32.491190,  148.691976 ,   -24.738052,   5578.,   6002. ,   118.200,   62.700,    1.16,    0.11,    1.611,    0.111
UGC02186,G ,    40.780125 ,    41.064470,  144.604105 ,   -17.060208,   5815.,   6244. ,   141.300,   73.000,    1.54,    0.25,    2.163,    0.250
NGC1071,G ,    40.782736 ,    -8.773870,  183.377321 ,   -57.857040,  11089.,  11369. ,   170.700,   81.700,    1.22,    0.11,    2.938,    0.135
NGC1053,G ,    40.801750 ,    41.500610,  144.420869 ,   -16.660543,   4519.,   4948. ,    40.000,   90.000,    1.67,    0.27,    2.317,    0.321
NGC1060,G ,    40.812722 ,    32.424940,  148.767301 ,   -24.777281,   4982.,   5406. ,    77.000,   52.900,    2.36,    0.16,    1.349,    0.093
PGC1067105,G ,    40.841854 ,    -3.768370,  176.679973 ,   -54.509392,  13071.,  13378. ,   168.500,   74.600,    1.02,    0.12,    3.162,    0.219
NGC1070,G ,    40.842750 ,     4.968440,  167.278358 ,   -48.029592,   3867.,   4216. ,   178.300,   32.500,    2.34,    0.27,    1.169,    0.135
UGC02194,G ,    40.861125 ,    41.406750,  144.505388 ,   -16.725628,   5289.,   5717. ,    80.200,   73.400,    1.14,    0.13,    2.649,    0.183
NGC1058,G ,    40.875495 ,    37.341100,  146.407305 ,   -20.369781,    318.,    746. ,    90.400,   58.500,    2.47,    0.17,    1.820,    0.126
UGC02198,G ,    40.885998 ,    31.789920,  149.151250 ,   -25.312169,   4502.,   4926. ,    25.000,   78.200,    1.29,    0.12,    3.828,    0.265
ESO416-012,G ,    40.908462 ,   -31.944810,  230.901342 ,   -65.198505,   4816.,   4944. ,    47.600,   73.500,    1.75,    0.12,    2.891,    0.200
ESO479-029,G ,    40.917958 ,   -24.198390,  212.634144 ,   -64.592878,   7234.,   7416. ,    81.800,   79.500,    1.21,    0.08,    3.556,    0.164
PGC010334,G ,    40.928352 ,    -6.651480,  180.535606 ,   -56.391654,   1190.,   1480. ,   135.000,   66.500,    1.60,    0.30,    1.811,    0.209
UGC02201,G ,    40.933943 ,    32.495720,  148.831413 ,   -24.667372,   3923.,   4346. ,   100.600,   81.000,    1.37,    0.09,    4.345,    0.300
NGC1079,G ,    40.934733 ,   -29.003350,  223.883445 ,   -65.213080,   1276.,   1425. ,    98.800,   61.600,    2.65,    0.24,    1.774,    0.164
ESO299-014,G ,    40.940196 ,   -37.556630,  243.857510 ,   -64.214598,   4951.,   5039. ,    61.200,   90.000,    1.32,    0.09,    4.550,    0.315
UGC02211,G ,    40.954757 ,     6.642930,  165.881955 ,   -46.643584,   5886.,   6241. ,   173.500,   90.000,    1.14,    0.13,    5.458,    0.503
NGC1096,G ,    40.955458 ,   -59.913440,  280.376846 ,   -52.011221,   6401.,   6323. ,  -999.000,   24.800,    1.76,    0.12,    1.096,    0.076
NGC1066,G ,    40.957898 ,    32.474920,  148.861699 ,   -24.676511,   4142.,   4565. ,    59.500,   76.700,    1.82,    0.17,    1.426,    0.131
PGC1069108,G ,    40.978980 ,    -3.606360,  176.643229 ,   -54.298406,   8584.,   8890. ,    25.700,   90.000,    1.10,    0.13,    5.623,    0.389
ESO479-030,G ,    41.011875 ,   -26.186470,  217.250303 ,   -64.874806,  10404.,  10572. ,   133.500,   90.000,    1.51,    0.14,    4.677,    0.323
ESO198-028,G ,    41.031824 ,   -51.846810,  270.071898 ,   -57.483665,  18661.,  18642. ,   100.300,   68.400,    1.14,    0.13,    2.323,    0.161
PGC010376,G ,    41.094174 ,    -9.737610,  185.172622 ,   -58.203131,   6796.,   7068. ,    89.600,   78.500,    1.04,    0.10,    3.311,    0.229
PGC010377,G ,    41.105229 ,    -9.736470,  185.183324 ,   -58.193739,   7008.,   7280. ,    41.000,   87.800,    1.17,    0.16,    4.276,    0.296
PGC090635,G ,    41.169350 ,    -8.800840,  183.859893 ,   -57.573715,  11276.,  11553. ,   167.700,   90.000,    1.09,    0.10,    5.598,    0.387
UGC02217,G ,    41.180433 ,    16.729280,  158.277306 ,   -38.246469,   9241.,   9630. ,   149.800,   90.000,    1.32,    0.12,    4.909,    0.339
PGC010400,G ,    41.189254 ,    -8.164120,  182.958050 ,   -57.162238,   8765.,   9046. ,    64.900,   45.200,    1.14,    0.11,    1.309,    0.091
UGC02221,G ,    41.241729 ,    30.377840,  150.184177 ,   -26.418036,    623.,   1042. ,    79.500,   90.000,    1.39,    0.23,   14.622,    2.367
ESO115-030,G ,    41.242229 ,   -58.944580,  279.112163 ,   -52.613056,  12395.,  12323. ,   169.700,   90.000,    1.10,    0.10,    4.140,    0.286
ESO479-032,G ,    41.268448 ,   -26.449530,  217.938850 ,   -64.685026,   6967.,   7132. ,    73.200,   90.000,    1.41,    0.10,    5.943,    0.411
NGC1081,G ,    41.272979 ,   -15.587790,  195.132258 ,   -61.224884,   3750.,   3986. ,    23.200,   77.400,    1.78,    0.12,    3.013,    0.139
ESO154-010,G ,    41.286330 ,   -55.740660,  275.204462 ,   -54.832360,   5492.,   5443. ,    87.900,   35.500,    1.46,    0.13,    1.202,    0.083
UGC02222,G ,    41.290376 ,    32.989810,  148.872336 ,   -24.090645,   4716.,   5138. ,   103.000,   67.600,    1.33,    0.12,    2.228,    0.154
NGC1080,G ,    41.291396 ,    -4.710780,  178.397483 ,   -54.829858,   7628.,   7926. ,   165.900,   42.300,    1.09,    0.10,    1.327,    0.092
IC1842,G ,    41.347500 ,    11.458060,  162.308471 ,   -42.536102,   6134.,   6505. ,    20.000,   90.000,    1.07,    0.40,    3.589,    0.665
UGC02229,G ,    41.364873 ,     0.914370,  171.928467 ,   -50.779705,   7082.,   7408. ,   176.700,   68.800,    1.33,    0.12,    2.065,    0.143
PGC127935,G ,    41.373916 ,   -62.125000,  282.508005 ,   -50.238125,   7634.,   7538. ,   171.000,   63.600,    1.13,    0.24,    2.084,    0.241
ESO416-015,G ,    41.405521 ,   -27.961140,  221.487305 ,   -64.733373,   6569.,   6722. ,   124.900,   61.000,    1.13,    0.10,    1.845,    0.128
ESO479-033,G ,    41.413860 ,   -24.814730,  214.249062 ,   -64.279970,   6652.,   6827. ,   156.800,   90.000,    1.67,    0.15,    4.266,    0.492
NGC1083,G ,    41.417921 ,   -15.361120,  194.858144 ,   -60.993901,   3898.,   4134. ,    17.200,   90.000,    1.55,    0.32,    4.634,    0.750
ESO479-034,G ,    41.454897 ,   -23.233780,  210.743154 ,   -63.887957,   6739.,   6924. ,   145.300,   90.000,    1.01,    0.14,    3.767,    0.435
UGC02227,G ,    41.476376 ,    42.812170,  144.290070 ,   -15.262528,   5734.,   6158. ,  -999.000,   24.100,    1.17,    0.16,    1.089,    0.075
ESO416-016,G ,    41.494073 ,   -28.269720,  222.221784 ,   -64.680012,   6816.,   6967. ,   114.200,   78.400,    1.23,    0.14,    3.273,    0.302
NGC1084,G ,    41.499656 ,    -7.578580,  182.480925 ,   -56.554487,   1210.,   1491. ,    36.000,   49.900,    3.40,    0.23,    1.507,    0.069
NGC1077B,G ,    41.504082 ,    40.090090,  145.572099 ,   -17.691327,   8769.,   9194. ,   165.000,   45.500,    1.06,    0.22,    1.380,    0.159
NGC1089,G ,    41.542229 ,   -15.073110,  194.458871 ,   -60.749840,   7908.,   8145. ,    15.700,   72.300,    1.38,    0.13,    1.400,    0.097
ESO479-035,G ,    41.553542 ,   -26.307220,  217.695668 ,   -64.411961,   6586.,   6749. ,    24.000,   51.200,    1.00,    0.09,    1.469,    0.102
UGC02238,G ,    41.572833 ,    13.095640,  161.295160 ,   -41.066527,   6227.,   6602. ,   159.100,   68.900,    1.24,    0.14,    1.888,    0.131
ESO154-013,G ,    41.573535 ,   -55.457450,  274.650689 ,   -54.902946,   6325.,   6277. ,   179.000,   60.900,    1.47,    0.17,    1.884,    0.217
NGC1097,G ,    41.579594 ,   -30.275050,  226.915062 ,   -64.680387,   1098.,   1234. ,   138.200,   55.000,   10.57,    0.24,    1.641,    0.113
UGC02237,G ,    41.601625 ,    35.228470,  147.994691 ,   -21.986883,  12114.,  12536. ,   171.000,   67.500,    1.06,    0.10,    2.208,    0.153
ESO479-036,G ,    41.610994 ,   -26.087180,  217.210471 ,   -64.328130,   6924.,   7089. ,   109.300,   86.900,    1.03,    0.10,    4.581,    0.317
ESO479-037,G ,    41.626238 ,   -26.249930,  217.586699 ,   -64.339090,   6934.,   7097. ,    23.300,   51.100,    1.46,    0.10,    1.528,    0.070
ESO479-038,G ,    41.639721 ,   -24.866060,  214.457309 ,   -64.089126,   6645.,   6818. ,    12.100,   50.800,    1.37,    0.13,    1.368,    0.063
UGC02239,G ,    41.648936 ,    32.449200,  149.442029 ,   -24.427540,   4618.,   5037. ,    14.000,   86.200,    1.31,    0.12,    4.198,    0.290
PGC010514,G ,    41.654192 ,   -42.367060,  253.483031 ,   -62.071402,  20742.,  20790. ,    86.200,   73.900,    1.24,    0.14,    1.710,    0.118
ESO479-039,G ,    41.656790 ,   -26.971940,  219.249451 ,   -64.409318,   6946.,   7104. ,    75.000,   61.300,    1.12,    0.10,    1.892,    0.131
ESO479-040,G ,    41.673666 ,   -25.346610,  215.551871 ,   -64.149192,  10366.,  10535. ,    51.100,   72.700,    1.47,    0.10,    2.692,    0.124
UGC02243,G ,    41.740249 ,    39.012640,  146.254062 ,   -18.571117,   8893.,   9316. ,    99.800,   68.800,    1.00,    0.09,    2.388,    0.165
UGC02255,G ,    41.759084 ,     8.652220,  165.043939 ,   -44.562940,   7370.,   7727. ,    85.000,   79.200,    1.01,    0.31,    2.421,    0.392
PGC010542,G ,    41.778205 ,    -2.972560,  176.809767 ,   -53.284168,   7362.,   7666. ,     2.000,   90.000,    1.40,    0.13,    4.797,    0.332
ESO416-021,G ,    41.779291 ,   -31.484420,  229.724127 ,   -64.484141,   7288.,   7414. ,    35.100,   42.600,    1.04,    0.10,    1.300,    0.090
PGC010561,G ,    41.832813 ,   -14.801760,  194.255291 ,   -60.372417,   7843.,   8079. ,    73.000,   57.500,    1.18,    0.30,    1.607,    0.260
ESO480-001,G ,    41.898000 ,   -25.146560,  215.187594 ,   -63.913083,   6389.,   6558. ,   126.800,   90.000,    1.42,    0.10,    3.327,    0.230
NGC1095,G ,    41.907792 ,     4.637610,  168.814101 ,   -47.614162,   6195.,   6534. ,    45.900,   51.500,    1.26,    0.15,    1.560,    0.144
UGC02256,G ,    41.918830 ,    40.494930,  145.677175 ,   -17.187419,   5417.,   5840. ,    87.500,   65.700,    1.00,    0.14,    1.679,    0.116
UGC02271,G ,    41.937055 ,     0.414190,  173.129684 ,   -50.759688,   8124.,   8443. ,    15.300,   68.200,    1.07,    0.12,    2.270,    0.105
ESO480-002,G ,    41.975164 ,   -26.044370,  217.229428 ,   -63.998314,   6319.,   6481. ,   114.300,   90.000,    1.02,    0.12,    3.664,    0.253
NGC1086,G ,    41.984730 ,    41.246770,  145.368459 ,   -16.494281,   3832.,   4254. ,    42.600,   54.500,    1.32,    0.18,    1.667,    0.154
UGC02275,G ,    41.990634 ,     3.885390,  169.631689 ,   -48.135633,    805.,   1140. ,  -999.000,   27.100,    5.02,    0.58,    1.099,    0.204
ESO416-022,G ,    42.027692 ,   -29.703850,  225.600935 ,   -64.284854,   6689.,   6826. ,   176.000,   90.000,    1.41,    0.10,    7.534,    0.347
ESO480-003,G ,    42.033713 ,   -22.754820,  210.013950 ,   -63.249239,   4480.,   4664. ,     0.800,   90.000,    1.05,    0.10,    2.328,    0.161
NGC1101,G ,    42.061667 ,     4.578080,  169.045094 ,   -47.561284,   6867.,   7205. ,   100.000,   43.700,    1.33,    0.15,    1.268,    0.146
PGC010617,G ,    42.064125 ,   -10.252460,  187.020665 ,   -57.737317,   4365.,   4626. ,    73.300,   90.000,    1.12,    0.13,    3.311,    0.229
NGC1093,G ,    42.067333 ,    34.419750,  148.767275 ,   -22.524393,   5087.,   5505. ,    98.800,   52.800,    1.16,    0.13,    1.542,    0.071
UGC02261,G ,    42.072541 ,    50.800330,  141.077168 ,    -7.908274,   4737.,   5153. ,    66.300,   90.000,    1.73,    0.12,    1.910,    0.132
ESO416-023,G ,    42.108498 ,   -29.594530,  225.353878 ,   -64.211636,   6610.,   6747. ,    65.000,   90.000,    1.34,    0.15,    3.251,    0.300
UGC02270,G ,    42.128791 ,    50.754530,  141.129732 ,    -7.933814,   4775.,   5190. ,   101.800,   51.600,    1.93,    0.13,    1.535,    0.106
PGC3107779,G ,    42.143301 ,    -0.993170,  174.922560 ,   -51.632094,   6826.,   7137. ,    90.100,   75.600,    1.05,    0.37,    2.985,    0.694
NGC1108,G ,    42.160556 ,    -7.951090,  183.747581 ,   -56.277589,   9084.,   9358. ,    85.000,   52.500,    1.04,    0.12,    1.355,    0.062
NGC1104,G ,    42.161214 ,    -0.271490,  174.136846 ,   -51.102449,   6289.,   6603. ,   150.000,   58.400,    1.04,    0.12,    1.671,    0.116
ESO416-025,G ,    42.170051 ,   -31.536270,  229.812391 ,   -64.149168,   4826.,   4949. ,    20.000,   90.000,    2.40,    0.17,    8.913,    1.028
UGC02282,G ,    42.174333 ,    14.313580,  161.020762 ,   -39.731912,   7049.,   7424. ,   142.600,   39.700,    1.02,    0.09,    1.279,    0.088
ESO356-011A,G ,    42.188218 ,   -32.347030,  231.665267 ,   -64.089949,   6573.,   6690. ,    97.900,   78.700,    1.36,    0.12,    2.118,    0.244
ESO546-025,G ,    42.202182 ,   -19.971210,  204.337660 ,   -62.238374,   4370.,   4571. ,    34.300,   90.000,    1.46,    0.13,    5.358,    0.494
UGC02277,G ,    42.207021 ,    40.679490,  145.793438 ,   -16.923589,   5030.,   5451. ,   105.000,   29.200,    1.05,    0.24,    1.107,    0.153
IC1856,G ,    42.211630 ,    -0.767430,  174.746771 ,   -51.423131,   6270.,   6581. ,    55.900,   69.000,    1.14,    0.10,    2.249,    0.155
UGC02280,G ,    42.223948 ,    41.777940,  145.284301 ,   -15.939575,   8190.,   8610. ,    42.700,   75.100,    1.92,    0.27,    2.897,    0.334
UGC02295,G ,    42.245166 ,     3.168640,  170.625870 ,   -48.511522,   3952.,   4281. ,    81.800,   76.600,    1.49,    0.14,    2.958,    0.204
ESO199-001,G ,    42.262668 ,   -49.939090,  266.333781 ,   -57.995420,   9363.,   9352. ,   121.200,   52.100,    1.03,    0.10,    1.524,    0.105
IC1859,G ,    42.266268 ,   -31.172530,  228.973541 ,   -64.078893,   5746.,   5871. ,    14.800,   51.500,    1.30,    0.12,    1.542,    0.142
NGC1120,G ,    42.267000 ,   -14.470600,  194.090691 ,   -59.843815,   8318.,   8553. ,    43.200,   80.300,    1.79,    0.12,    1.837,    0.085
UGC02281,G ,    42.278750 ,    47.131720,  142.844452 ,   -11.139387,   8694.,   9112. ,   109.500,   38.600,    1.03,    0.09,    1.265,    0.087
NGC1114,G ,    42.279980 ,   -16.993350,  198.633422 ,   -61.001553,   3271.,   3490. ,     6.800,   71.500,    2.15,    0.15,    2.667,    0.123
IC1858,G ,    42.285147 ,   -31.289650,  229.240257 ,   -64.059527,   5902.,   6026. ,   174.300,   82.100,    1.88,    0.17,    2.188,    0.151
UGC02302,G ,    42.286380 ,     2.127030,  171.725499 ,   -49.262441,    887.,   1211. ,  -999.000,   20.000,    4.74,    0.44,    1.052,    0.121
UGC02290,G ,    42.287751 ,    23.017570,  155.297444 ,   -32.353716,   6064.,   6463. ,  -999.000,    0.000,    1.41,    0.26,    1.000,    0.139
NGC1110,G ,    42.289777 ,    -7.837290,  183.729848 ,   -56.106602,   1115.,   1389. ,    11.400,   90.000,    2.37,    0.16,    5.200,    0.359
